"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2405.6","Seleucid Coins (part 2) 2405.6","sc.1.2405.6","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||EY AN","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","EY AN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.7","Seleucid Coins (part 2) 2405.7","sc.1.2405.7","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram||ΑΝ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.8","Seleucid Coins (part 2) 2405.8","sc.1.2405.8","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||monogram||ΑΝ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.9","Seleucid Coins (part 2) 2405.9","sc.1.2405.9","","-96","-95","Séleucos VI","Athéna||Niké","Tétradrachme","","","Argent","Seleuceia ad Calycadnum","Séleucos VI","Cilicia","Séleucides","","","","flower||A monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","A monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2280a","Seleucid Coins (part 2) 2280a","sc.1.2280a","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","ΕΡ Mint","Antiochos VIII","Cilicia","Séleucides","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2280b","Seleucid Coins (part 2) 2280b","sc.1.2280b","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","ΕΡ Mint","Antiochos VIII","Cilicia","Séleucides","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281a","Seleucid Coins (part 2) 2281a","sc.1.2281a","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","ΕΡ Mint","Antiochos VIII","Cilicia","Séleucides","","","","Α||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","Α||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281b","Seleucid Coins (part 2) 2281b","sc.1.2281b","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","ΕΡ Mint","Antiochos VIII","Cilicia","Séleucides","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2281c","Seleucid Coins (part 2) 2281c","sc.1.2281c","","-121","-113","Antiochos VIII","Zeus","Tétradrachme","","","Argent","ΕΡ Mint","Antiochos VIII","Cilicia","Séleucides","","","","monogram||ΕΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΕΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286a","Seleucid Coins (part 2) 2286a","sc.1.2286a","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286b","Seleucid Coins (part 2) 2286b","sc.1.2286b","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286c","Seleucid Coins (part 2) 2286c","sc.1.2286c","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286d","Seleucid Coins (part 2) 2286d","sc.1.2286d","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286e","Seleucid Coins (part 2) 2286e","sc.1.2286e","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286f","Seleucid Coins (part 2) 2286f","sc.1.2286f","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2286g","Seleucid Coins (part 2) 2286g","sc.1.2286g","","-121","-113","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1","Seleucid Coins (part 2) 2288.1","sc.1.2288.1","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1a","Seleucid Coins (part 2) 2288.1a","sc.1.2288.1a","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1b","Seleucid Coins (part 2) 2288.1b","sc.1.2288.1b","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1c","Seleucid Coins (part 2) 2288.1c","sc.1.2288.1c","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1d","Seleucid Coins (part 2) 2288.1d","sc.1.2288.1d","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.2","Seleucid Coins (part 2) 2288.2","sc.1.2288.2","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.2a","Seleucid Coins (part 2) 2288.2a","sc.1.2288.2a","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","ΘΕ||ΔΙ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΘΕ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.2b","Seleucid Coins (part 2) 2288.2b","sc.1.2288.2b","","-112","-96","Antiochos VIII","","Tétradrachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","ΘΕ||Π","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","ΘΕ||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1","Seleucid Coins (part 2) 2289.1","sc.1.2289.1","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1a","Seleucid Coins (part 2) 2289.1a","sc.1.2289.1a","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1b","Seleucid Coins (part 2) 2289.1b","sc.1.2289.1b","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1c","Seleucid Coins (part 2) 2289.1c","sc.1.2289.1c","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.2","Seleucid Coins (part 2) 2289.2","sc.1.2289.2","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","Π||Τ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Π||Τ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.3","Seleucid Coins (part 2) 2289.3","sc.1.2289.3","","-112","-96","Antiochos VIII","","Drachme","","","Argent","Tarsus, Civic Workshop","Antiochos VIII","Cilicia","Séleucides","","","","monogram||ΕΩ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram||ΕΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.1","Seleucid Coins (part 2) 2291.1","sc.1.2291.1","","-121","-113","Antiochos VIII","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos VIII","Cilicia","Séleucides","","","","ΙΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.2","Seleucid Coins (part 2) 2291.2","sc.1.2291.2","","-121","-113","Antiochos VIII","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos VIII","Cilicia","Séleucides","","","","ΕΠ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΕΠ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.3","Seleucid Coins (part 2) 2291.3","sc.1.2291.3","","-121","-113","Antiochos VIII","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos VIII","Cilicia","Séleucides","","","","ΑΘ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΑΘ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.4","Seleucid Coins (part 2) 2291.4","sc.1.2291.4","","-121","-113","Antiochos VIII","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos VIII","Cilicia","Séleucides","","","","ΙΕ||Θ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.5","Seleucid Coins (part 2) 2291.5","sc.1.2291.5","","-121","-113","Antiochos VIII","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos VIII","Cilicia","Séleucides","","","","ΝΟΥ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΝΟΥ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.6","Seleucid Coins (part 2) 2291.6","sc.1.2291.6","","-121","-113","Antiochos VIII","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 112","Antiochos VIII","Cilicia","Séleucides","","","","ΙΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2346.1","Seleucid Coins (part 2) 2346.1","sc.1.2346.1","","-114","-113","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 119","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2346.2","Seleucid Coins (part 2) 2346.2","sc.1.2346.2","","-114","-113","Antiochos IX","Athéna||Niké","Tétradrachme","","","Argent","Uncertain Mint 119","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348a","Seleucid Coins (part 2) 2348a","sc.1.2348a","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348b","Seleucid Coins (part 2) 2348b","sc.1.2348b","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348c","Seleucid Coins (part 2) 2348c","sc.1.2348c","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1","Seleucid Coins (part 2) 2349.1","sc.1.2349.1","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1a","Seleucid Coins (part 2) 2349.1a","sc.1.2349.1a","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1b","Seleucid Coins (part 2) 2349.1b","sc.1.2349.1b","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1c","Seleucid Coins (part 2) 2349.1c","sc.1.2349.1c","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1d","Seleucid Coins (part 2) 2349.1d","sc.1.2349.1d","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.2","Seleucid Coins (part 2) 2349.2","sc.1.2349.2","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350a","Seleucid Coins (part 2) 2350a","sc.1.2350a","","-114","-112","Antiochos IX","","Tétradrachme","","","Argent","Tarse","Antiochos IX","Cilicia","Séleucides","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
