"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1235d","Seleucid Coins (part 1) 1235d","sc.1.1235d","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","none visible||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.1","Seleucid Coins (part 1) 1236.1","sc.1.1236.1","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Μ||Ε","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.2","Seleucid Coins (part 1) 1236.2","sc.1.1236.2","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","Μ||Υ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.3","Seleucid Coins (part 1) 1236.3","sc.1.1236.3","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Π||Υ||Α||Ο","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.4","Seleucid Coins (part 1) 1236.4","sc.1.1236.4","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Δ||Ι","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.5","Seleucid Coins (part 1) 1236.5","sc.1.1236.5","","-220","-210","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","Α||Ξ||Δ||Ι","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6","Seleucid Coins (part 1) 1236.6","sc.1.1236.6","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","","","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6a","Seleucid Coins (part 1) 1236.6a","sc.1.1236.6a","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","Ω||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Ω","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6b","Seleucid Coins (part 1) 1236.6b","sc.1.1236.6b","","-190","-187","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6c","Seleucid Coins (part 1) 1236.6c","sc.1.1236.6c","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ψ||Λ||Ι||Ρ||Ξ||Α||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.435_2.svg|Houghton Monogram 435.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.6d","Seleucid Coins (part 1) 1236.6d","sc.1.1236.6d","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_1.svg|Houghton Monogram 524.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Σ||Δ||Ρ||Μ||Ξ||Α||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.524_1.svg|Houghton Monogram 524.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:58Z"
"http://numismatics.org/sco/id/sc.1.1236.6e","Seleucid Coins (part 1) 1236.6e","sc.1.1236.6e","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ω||Μ||Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:59Z"
"http://numismatics.org/sco/id/sc.1.1236.6f","Seleucid Coins (part 1) 1236.6f","sc.1.1236.6f","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_1.svg|Houghton Monogram 445.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Π||Ο||Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_1.svg|Houghton Monogram 445.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:59Z"
"http://numismatics.org/sco/id/sc.1.1236.6g","Seleucid Coins (part 1) 1236.6g","sc.1.1236.6g","","-204","-197","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","Ξ||Α||Ρ||Ι||Ν","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.368_2.svg|Houghton Monogram 368.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:00Z"
"http://numismatics.org/sco/id/sc.1.1236.7","Seleucid Coins (part 1) 1236.7","sc.1.1236.7","","-190","-187","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Α||Π||Ρ||Ξ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.40_2.svg|Houghton Monogram 40.2","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:00Z"
"http://numismatics.org/sco/id/sc.1.1236.8","Seleucid Coins (part 1) 1236.8","sc.1.1236.8","","-190","-187","Antiochos III","Apollon","Drachme","","","Silver","Ekbatana","Antiochos III","Media","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","Ξ||Α||Σ||Γ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||http://numismatics.org/symbolimages/sco/monogram.houghton.507.svg|Houghton Monogram 507","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1361.1","Seleucid Coins (part 2) 1361.1","sc.1.1361.1","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1361.2","Seleucid Coins (part 2) 1361.2","sc.1.1361.2","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1361.3","Seleucid Coins (part 2) 1361.3","sc.1.1361.3","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362.1","Seleucid Coins (part 2) 1362.1","sc.1.1362.1","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362.2","Seleucid Coins (part 2) 1362.2","sc.1.1362.2","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram||pilei","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","pilei","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1362.3","Seleucid Coins (part 2) 1362.3","sc.1.1362.3","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","ΞAP Mint","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram||chelys","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram||chelys","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1363a","Seleucid Coins (part 2) 1363a","sc.1.1363a","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","Uncertain Mint 78","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram||ΔΙ||ΑΙ","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","ΔΙ||ΑΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:27Z"
"http://numismatics.org/sco/id/sc.1.1363b","Seleucid Coins (part 2) 1363b","sc.1.1363b","","-187","-175","Seleukos IV","Apollon","Drachme","","","Silver","Uncertain Mint 78","Seleukos IV","Hyrcania","Seleukiderna","","","","monogram","","","Diademed head of Seleucus IV right, older portrait with larged head of coarse style","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:27Z"
"http://numismatics.org/sco/id/sc.1.131.1","Seleucid Coins (part 1) 131.1","sc.1.131.1","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","ΔΘ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΔΘ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.10","Seleucid Coins (part 1) 131.10","sc.1.131.10","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10a","Seleucid Coins (part 1) 131.10a","sc.1.131.10a","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","anchor r.||pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10b","Seleucid Coins (part 1) 131.10b","sc.1.131.10b","","-295","-280","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","anchor, pentalpha||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor, pentalpha||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.10c","Seleucid Coins (part 1) 131.10c","sc.1.131.10c","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","pentalpha||Θ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","pentalpha||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.11","Seleucid Coins (part 1) 131.11","sc.1.131.11","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.12","Seleucid Coins (part 1) 131.12","sc.1.131.12","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","monogram||Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","Η||Ρ||Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","monogram||Θ","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||Θ","","","","","","","","","","","","","2021-04-22T09:28:11Z"
"http://numismatics.org/sco/id/sc.1.131.2","Seleucid Coins (part 1) 131.2","sc.1.131.2","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3","Seleucid Coins (part 1) 131.3","sc.1.131.3","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3a","Seleucid Coins (part 1) 131.3a","sc.1.131.3a","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||anchor r.","Η||Δ||Α||Τ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
"http://numismatics.org/sco/id/sc.1.131.3b","Seleucid Coins (part 1) 131.3b","sc.1.131.3b","","-296","-281","Seleukos I","Zeus||Athena","Drachme","","","Silver","Seleucia on the Tigris II","","Mesopotamia","Seleukiderna","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Α||Τ||Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:10Z"
