"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","الأُسرة","السئول عن الضرب","المادة الخام","دار الضرب","الصور","المكان","السلطة","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/sco/id/sc.1.1313.6i","Seleucid Coins (part 2) 1313.6i","sc.1.1313.6i","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","palm branch, usually filleted||Κ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch, usually filleted","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1313.6j","Seleucid Coins (part 2) 1313.6j","sc.1.1313.6j","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","palm branch, usually filleted||Η","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch, usually filleted","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1314a","Seleucid Coins (part 2) 1314a","sc.1.1314a","","-187","-175","سلوقس الرابع","أبولو","دراخما","","","فضة","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1314b","Seleucid Coins (part 2) 1314b","sc.1.1314b","","-187","-175","سلوقس الرابع","أبولو","دراخما","","","فضة","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","ΦΙ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΦΙ","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.1","Seleucid Coins (part 2) 1315.1","sc.1.1315.1","","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.2","Seleucid Coins (part 2) 1315.2","sc.1.1315.2","","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3","Seleucid Coins (part 2) 1315.3","sc.1.1315.3","","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3a","Seleucid Coins (part 2) 1315.3a","sc.1.1315.3a","","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3b","Seleucid Coins (part 2) 1315.3b","sc.1.1315.3b","","-187","-175","سلوقس الرابع","أبولو","Denomination A (quadruple)","","","نحاس","أنطاكية","سلوقس الرابع","Seleucis and Pieria","سلوقيون","","monogram","","ΑΒ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΑΒ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1333.1","Seleucid Coins (part 2) 1333.1","sc.1.1333.1","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","ICIΔ MInt","","","سلوقيون","","","","monogram||ΙCΙΔ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","ΙCΙΔ","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1333.2","Seleucid Coins (part 2) 1333.2","sc.1.1333.2","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","ICIΔ MInt","","","سلوقيون","","","","monograms||ΙCΙΔ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","ΙCΙΔ","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1333.3","Seleucid Coins (part 2) 1333.3","sc.1.1333.3","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","ICIΔ MInt","","","سلوقيون","","","","monograms||ΙCΙΔ||bird flying r.","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","ΙCΙΔ","bird flying r.","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1333.4","Seleucid Coins (part 2) 1333.4","sc.1.1333.4","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","ICIΔ MInt","","","سلوقيون","","","","monogram||ΙCΙΔ||kausia","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","ΙCΙΔ","kausia","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1333.5","Seleucid Coins (part 2) 1333.5","sc.1.1333.5","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","ICIΔ MInt","","","سلوقيون","","","","ΙCΙΔ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","ΙCΙΔ","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334.1","Seleucid Coins (part 2) 1334.1","sc.1.1334.1","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","سلوقية","سلوقس الرابع","Mesopotamia","سلوقيون","","","","","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334.1a","Seleucid Coins (part 2) 1334.1a","sc.1.1334.1a","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","سلوقية","سلوقس الرابع","Mesopotamia","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334.1b","Seleucid Coins (part 2) 1334.1b","sc.1.1334.1b","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","سلوقية","سلوقس الرابع","Mesopotamia","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334.1c","Seleucid Coins (part 2) 1334.1c","sc.1.1334.1c","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","سلوقية","سلوقس الرابع","Mesopotamia","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334.2","Seleucid Coins (part 2) 1334.2","sc.1.1334.2","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","سلوقية","سلوقس الرابع","Mesopotamia","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1334.3","Seleucid Coins (part 2) 1334.3","sc.1.1334.3","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","سلوقية","سلوقس الرابع","Mesopotamia","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, hornlike lock above ear","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1","Seleucid Coins (part 2) 1336.1","sc.1.1336.1","","-187","-175","سلوقس الرابع","هيليوس||نيكه","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1a","Seleucid Coins (part 2) 1336.1a","sc.1.1336.1a","","-187","-175","سلوقس الرابع","هيليوس||نيكه","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1b","Seleucid Coins (part 2) 1336.1b","sc.1.1336.1b","","-187","-175","سلوقس الرابع","هيليوس||نيكه","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1c","Seleucid Coins (part 2) 1336.1c","sc.1.1336.1c","","-187","-175","سلوقس الرابع","هيليوس||نيكه","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.2","Seleucid Coins (part 2) 1336.2","sc.1.1336.2","","-187","-175","سلوقس الرابع","هيليوس||نيكه","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram||anchor","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","monogram","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1337.1","Seleucid Coins (part 2) 1337.1","sc.1.1337.1","","-187","-175","سلوقس الرابع","هيليوس","Denomination D (half)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1337.2","Seleucid Coins (part 2) 1337.2","sc.1.1337.2","","-187","-175","سلوقس الرابع","هيليوس","Denomination D (half)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338a","Seleucid Coins (part 2) 1338a","sc.1.1338a","","-187","-175","سلوقس الرابع","أرتميس||أبولو","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338b","Seleucid Coins (part 2) 1338b","sc.1.1338b","","-187","-175","سلوقس الرابع","أرتميس||أبولو","Denomination C (unit)","","","نحاس","سلوقية","","Mesopotamia","سلوقيون","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342a","Seleucid Coins (part 2) 1342a","sc.1.1342a","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","نهاوند","سلوقس الرابع","Persis","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342b","Seleucid Coins (part 2) 1342b","sc.1.1342b","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","نهاوند","سلوقس الرابع","Persis","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342c","Seleucid Coins (part 2) 1342c","sc.1.1342c","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","نهاوند","سلوقس الرابع","Persis","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1342d","Seleucid Coins (part 2) 1342d","sc.1.1342d","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","نهاوند","سلوقس الرابع","Persis","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1344a","Seleucid Coins (part 2) 1344a","sc.1.1344a","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","سلوقس الرابع","Susiana","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1344b","Seleucid Coins (part 2) 1344b","sc.1.1344b","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1345.1","Seleucid Coins (part 2) 1345.1","sc.1.1345.1","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1345.1a","Seleucid Coins (part 2) 1345.1a","sc.1.1345.1a","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","ΒΑ||monogram","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΒΑ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1345.1b","Seleucid Coins (part 2) 1345.1b","sc.1.1345.1b","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","ΔΙ||monogram","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1345.2","Seleucid Coins (part 2) 1345.2","sc.1.1345.2","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1345.2a","Seleucid Coins (part 2) 1345.2a","sc.1.1345.2a","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1345.2b","Seleucid Coins (part 2) 1345.2b","sc.1.1345.2b","","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","شوشان","","Susiana","سلوقيون","","","","monogram","","","Diademed head of Seleucus IV right, with older features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1325.2","Seleucid Coins (part 2) 1325.2","sc.1.1325.2","http://numismatics.org/sco/id/sc.1.1325","-180","-179","سلوقس الرابع","","Denomination C (unit)","","","نحاس","صور","سلوقس الرابع","Phoenicia","سلوقيون","","","","ΡΛ||Γ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","ΡΛ","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1326.1","Seleucid Coins (part 2) 1326.1","sc.1.1326.1","http://numismatics.org/sco/id/sc.1.1326","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","filleted circle","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2b","Seleucid Coins (part 2) 1329.2b","sc.1.1329.2b","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2c","Seleucid Coins (part 2) 1329.2c","sc.1.1329.2c","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","ΑΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2d","Seleucid Coins (part 2) 1329.2d","sc.1.1329.2d","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1325.1","Seleucid Coins (part 2) 1325.1","sc.1.1325.1","http://numismatics.org/sco/id/sc.1.1325","-187","-175","سلوقس الرابع","","Denomination D (half)","","","نحاس","صور","سلوقس الرابع","Phoenicia","سلوقيون","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1329.1b","Seleucid Coins (part 2) 1329.1b","sc.1.1329.1b","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2","Seleucid Coins (part 2) 1329.2","sc.1.1329.2","http://numismatics.org/sco/id/sc.1.1329","-187","-175","سلوقس الرابع","أبولو","Tetradrachm","","","فضة","""Wreath Mint""","سلوقس الرابع","","سلوقيون","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
