"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.130.39b","Seleucid Coins (part 1) 130.39b","sc.1.130.39b","","-296","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||anchor r.||Θ","Μ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ","","","","","","","","","","","","","2021-04-22T09:28:07Z"
"http://numismatics.org/sco/id/sc.1.130.22a","Seleucid Coins (part 1) 130.22a","sc.1.130.22a","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||ΔΘ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΘ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.22b","Seleucid Coins (part 1) 130.22b","sc.1.130.22b","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","Δ||anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Δ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.32b","Seleucid Coins (part 1) 130.32b","sc.1.130.32b","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Α||Τ||Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.130.33a","Seleucid Coins (part 1) 130.33a","sc.1.130.33a","http://numismatics.org/sco/id/sc.1.130.33","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.277.1","Seleucid Coins (part 1) 277.1","sc.1.277.1","http://numismatics.org/sco/id/sc.1.277","-285","-281","I. Selevkos Nikator||I. Antiokhos Soter","Zeus||Athena","Drahmi","","","Gümüş","Ai Khanoum||Bactra","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2||Θ||anchor r.","Ξ||Ο||Ε","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.632.svg|Houghton Monogram 632||http://numismatics.org/symbolimages/sco/monogram.houghton.629_2.svg|Houghton Monogram 629.2","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:08Z"
"http://numismatics.org/sco/id/sc.1.130.21a","Seleucid Coins (part 1) 130.21a","sc.1.130.21a","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","Χ||Ι||Ξ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.130.31","Seleucid Coins (part 1) 130.31","sc.1.130.31","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||anchor r.","Μ||Ε||Τ||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.32a","Seleucid Coins (part 1) 130.32a","sc.1.130.32a","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:00Z"
"http://numismatics.org/sco/id/sc.1.130.24a","Seleucid Coins (part 1) 130.24a","sc.1.130.24a","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.4.svg|Houghton Monogram 4","Α||Β||Σ||Δ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.4.svg|Houghton Monogram 4","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.24b","Seleucid Coins (part 1) 130.24b","sc.1.130.24b","http://numismatics.org/sco/id/sc.1.130.24","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","ΙΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","Χ||Η||Ρ||Τ||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","ΙΣ","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_7.svg|Houghton Monogram 3.7||anchor r.","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.130.22c","Seleucid Coins (part 1) 130.22c","sc.1.130.22c","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","Θ||anchor r.||Δ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Δ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.23","Seleucid Coins (part 1) 130.23","sc.1.130.23","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","Θ||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.27a","Seleucid Coins (part 1) 130.27a","sc.1.130.27a","http://numismatics.org/sco/id/sc.1.130.27","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.||ΑΡ","Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.130.27b","Seleucid Coins (part 1) 130.27b","sc.1.130.27b","http://numismatics.org/sco/id/sc.1.130.27","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","Α||Ρ||Η||Ε||Λ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_7.svg|Houghton Monogram 41.7||http://numismatics.org/symbolimages/sco/monogram.houghton.199.svg|Houghton Monogram 199","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.130.25a","Seleucid Coins (part 1) 130.25a","sc.1.130.25a","http://numismatics.org/sco/id/sc.1.130.25","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","Η||Α||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","","","2021-04-22T09:27:56Z"
"http://numismatics.org/sco/id/sc.1.130.25b","Seleucid Coins (part 1) 130.25b","sc.1.130.25b","http://numismatics.org/sco/id/sc.1.130.25","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3||anchor r.","Η||Α||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.206_3.svg|Houghton Monogram 206.3","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:57Z"
"http://numismatics.org/sco/id/sc.1.130.2b","Seleucid Coins (part 1) 130.2b","sc.1.130.2b","http://numismatics.org/sco/id/sc.1.130.2","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","Π||anchor r.||Σ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","Π||anchor r.||Σ","","","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.3","Seleucid Coins (part 1) 130.3","sc.1.130.3","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||ΔΠ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΠ","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.30","Seleucid Coins (part 1) 130.30","sc.1.130.30","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Μ||Π||Ρ||Χ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_6.svg|Houghton Monogram 296.6","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.28","Seleucid Coins (part 1) 130.28","sc.1.130.28","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.||ΑΡ","Η||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||anchor r.","","ΑΡ","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.29","Seleucid Coins (part 1) 130.29","sc.1.130.29","http://numismatics.org/sco/id/sc.1.130","-296","-281","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.2a","Seleucid Coins (part 1) 130.2a","sc.1.130.2a","http://numismatics.org/sco/id/sc.1.130.2","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||ΠΣ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΠΣ","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.130.20f","Seleucid Coins (part 1) 130.20f","sc.1.130.20f","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6||anchor r.","Χ||Μ||Ν||Ι||Υ||Ψ||Ρ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_6.svg|Houghton Monogram 570.6","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:52Z"
"http://numismatics.org/sco/id/sc.1.276.3","Seleucid Coins (part 1) 276.3","sc.1.276.3","http://numismatics.org/sco/id/sc.1.276","-285","-281","I. Selevkos Nikator||I. Antiokhos Soter","Zeus||Athena","Tetradrachm","","","Gümüş","Ai Khanoum||Bactra","","Bactria","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.488_2.svg|Houghton Monogram 488.2","Σ||Ε||Δ||Π||Χ||Ρ","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_6.svg|Houghton Monogram 512.6","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.488_2.svg|Houghton Monogram 488.2","","","","","","","","","","","2021-04-22T09:30:06Z"
"http://numismatics.org/sco/id/sc.1.130.20g","Seleucid Coins (part 1) 130.20g","sc.1.130.20g","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||anchor r.","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.3_6.svg|Houghton Monogram 3.6","http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.276.4","Seleucid Coins (part 1) 276.4","sc.1.276.4","http://numismatics.org/sco/id/sc.1.276","-285","-281","I. Selevkos Nikator||I. Antiokhos Soter","Zeus||Athena","Tetradrachm","","","Gümüş","Ai Khanoum||Bactra","","Bactria","Selevkos İmparatorluğu","","","","anchor r.","","","Laureate head of Zeus right","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:30:07Z"
"http://numismatics.org/sco/id/sc.1.130.20h","Seleucid Coins (part 1) 130.20h","sc.1.130.20h","http://numismatics.org/sco/id/sc.1.130.20","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","monogram||anchor r.","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","monogram","","","","","","","","","","","","","","","","","","","","","","anchor r.","","monogram","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.130.18a","Seleucid Coins (part 1) 130.18a","sc.1.130.18a","http://numismatics.org/sco/id/sc.1.130.18","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","Α||Β||Ν||Ρ||Κ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","","","","","","","","","","","2021-04-22T09:27:49Z"
"http://numismatics.org/sco/id/sc.1.130.18b","Seleucid Coins (part 1) 130.18b","sc.1.130.18b","http://numismatics.org/sco/id/sc.1.130.18","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.385.svg|Houghton Monogram 385||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","Ν||Ρ||Κ||Π||Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.362.svg|Houghton Monogram 362","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.385.svg|Houghton Monogram 385||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5","","","","","","","","","","","2021-04-22T09:27:51Z"
"http://numismatics.org/sco/id/sc.1.130.19","Seleucid Coins (part 1) 130.19","sc.1.130.19","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Selevkos Nikator","Zeus||Athena","Tetradrachm","","","Gümüş","Seleucia on the Tigris II","","Mesopotamia","Selevkos İmparatorluğu","","","","anchor r.||Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","Α||Β","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Ν||http://numismatics.org/symbolimages/sco/monogram.houghton.570_5.svg|Houghton Monogram 570.5||Κ","","","","","","","","","","","2021-04-22T09:27:51Z"
