"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.2463.3c","Seleucid Coins (part 2) 2463.3c","sc.1.2463.3c","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Δ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3d","Seleucid Coins (part 2) 2463.3d","sc.1.2463.3d","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3e","Seleucid Coins (part 2) 2463.3e","sc.1.2463.3e","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Λ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Λ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3f","Seleucid Coins (part 2) 2463.3f","sc.1.2463.3f","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Μ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Μ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3g","Seleucid Coins (part 2) 2463.3g","sc.1.2463.3g","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Ν","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3h","Seleucid Coins (part 2) 2463.3h","sc.1.2463.3h","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Π","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Π","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3i","Seleucid Coins (part 2) 2463.3i","sc.1.2463.3i","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Ρ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ρ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3j","Seleucid Coins (part 2) 2463.3j","sc.1.2463.3j","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Σ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Σ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3k","Seleucid Coins (part 2) 2463.3k","sc.1.2463.3k","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||ΙΣ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3l","Seleucid Coins (part 2) 2463.3l","sc.1.2463.3l","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2463.3m","Seleucid Coins (part 2) 2463.3m","sc.1.2463.3m","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","Φ||Α||monogram||Ζ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Φ||Α","","","","","","","","","","","","","","","monogram","","","","","Ζ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464a","Seleucid Coins (part 2) 2464a","sc.1.2464a","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Ν","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Ν","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464b","Seleucid Coins (part 2) 2464b","sc.1.2464b","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Π","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Π","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2464c","Seleucid Coins (part 2) 2464c","sc.1.2464c","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Antioquía","Filipo I Filadelfo","Seleucis and Pieria","Imperio seléucida","","","","monogram||Τ","","","Diademed head of Philip I right, with bulging eye and pouting lip","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","monogram","","","","","Τ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2465.1","Seleucid Coins (part 2) 2465.1","sc.1.2465.1","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Uncertain Mint 129","Filipo I Filadelfo","","Imperio seléucida","","","","Δ||Φ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Φ","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2465.2","Seleucid Coins (part 2) 2465.2","sc.1.2465.2","","-88","-75","Filipo I Filadelfo","Niké||Zeus","Tetradracma","","","plata","Uncertain Mint 129","Filipo I Filadelfo","","Imperio seléucida","","","","Δ||Η||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Δ||Η||monogram","","","","","","","","","","","","","","","monogram","","","","","Δ","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2248.1","Seleucid Coins (part 2) 2248.1","sc.1.2248.1","","-126","-125","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.2","Seleucid Coins (part 2) 2248.2","sc.1.2248.2","","-125","-124","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΗΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΗΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.3a","Seleucid Coins (part 2) 2248.3a","sc.1.2248.3a","","-124","-123","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.3b","Seleucid Coins (part 2) 2248.3b","sc.1.2248.3b","","-124","-123","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.4a","Seleucid Coins (part 2) 2248.4a","sc.1.2248.4a","","-124","-123","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.4b","Seleucid Coins (part 2) 2248.4b","sc.1.2248.4b","","-124","-123","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.5","Seleucid Coins (part 2) 2248.5","sc.1.2248.5","","-124","-123","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.6a","Seleucid Coins (part 2) 2248.6a","sc.1.2248.6a","","-123","-122","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.6b","Seleucid Coins (part 2) 2248.6b","sc.1.2248.6b","","-123","-122","Alejandro II Zabinas","Niké||Zeus","Tetradracma","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2249.1","Seleucid Coins (part 2) 2249.1","sc.1.2249.1","","-126","-125","Alejandro II Zabinas","","Dracma griega moderna","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2249.2","Seleucid Coins (part 2) 2249.2","sc.1.2249.2","","-125","-124","Alejandro II Zabinas","","Dracma griega moderna","","","plata","Damasco","Alejandro II Zabinas","Coele-Syria","Imperio seléucida","","","","monogram||ΗΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΗΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.10.1c","Seleucid Coins (part 1) 10.1c","sc.1.10.1c","","-282","-281","Seleuco I Nicátor","Heracles||Niké||Zeus","Tetradracma","","","plata","Tarso","","Cilicia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.605.svg|Houghton Monogram 605||monogram","Ν||Κ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.605.svg|Houghton Monogram 605","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:24:51Z"
"http://numismatics.org/sco/id/sc.1.1491.2e","Seleucid Coins (part 2) 1491.2e","sc.1.1491.2e","","-168","-164","Antíoco IV Epífanes","Niké","Calco","","","bronce","Samaria","Antíoco IV Epífanes","Samaria","Imperio seléucida","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Goddess seated on high-backed throne left, holding Nike, bird standing left at feet","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.164.6","Seleucid Coins (part 1) 164.6","sc.1.164.6","","-298","-297","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Susa","","Susiana","Imperio seléucida","","","","anchor||monogram","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:28:24Z"
"http://numismatics.org/sco/id/sc.1.2181.8","Seleucid Coins (part 2) 2181.8","sc.1.2181.8","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.9","Seleucid Coins (part 2) 2181.9","sc.1.2181.9","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monograms||monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2325.2","Seleucid Coins (part 2) 2325.2","sc.1.2325.2","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Damasco","Antíoco VIII Grifo","Coele-Syria","Imperio seléucida","","","","Α||Σ||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2325.3","Seleucid Coins (part 2) 2325.3","sc.1.2325.3","http://numismatics.org/sco/id/sc.1.2325","-103","-102","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Damasco","Antíoco VIII Grifo","Coele-Syria","Imperio seléucida","","","","Α||Σ||monogram||ΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2325.4","Seleucid Coins (part 2) 2325.4","sc.1.2325.4","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Damasco","Antíoco VIII Grifo","Coele-Syria","Imperio seléucida","","","","Α||Σ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2181.7a","Seleucid Coins (part 2) 2181.7a","sc.1.2181.7a","http://numismatics.org/sco/id/sc.1.2181.7","-127","-126","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2181.7b","Seleucid Coins (part 2) 2181.7b","sc.1.2181.7b","http://numismatics.org/sco/id/sc.1.2181.7","-127","-126","Demetrio II Nicátor","Niké||Zeus","Tetradracma","","","plata","Damasco","Demetrio II Nicátor","Coele-Syria","Imperio seléucida","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2325.1","Seleucid Coins (part 2) 2325.1","sc.1.2325.1","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antíoco VIII Grifo","Niké||Zeus","Tetradracma","","","plata","Damasco","Antíoco VIII Grifo","Coele-Syria","Imperio seléucida","","","","Α||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.36.4","Seleucid Coins (part 1) 36.4","sc.1.36.4","http://numismatics.org/sco/id/sc.1.36","-300","-290","Seleuco I Nicátor","Heracles||Zeus","Tetradracma","","","plata","Latakia","","Seleucis and Pieria","Imperio seléucida","","","","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1||monogram","Χ||Ρ||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on stool-throne left, holding eagle on outstretched right hand and sceptre in left","dolphin l.||http://numismatics.org/symbolimages/sco/monogram.houghton.561_1.svg|Houghton Monogram 561.1","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:25:16Z"
"http://numismatics.org/sco/id/sc.1.1476.3","Seleucid Coins (part 2) 1476.3","sc.1.1476.3","http://numismatics.org/sco/id/sc.1.1476","-167","-164","Antíoco IV Epífanes","Niké||Zeus","Tetradracma","","","plata","Acre","Antíoco IV Epífanes","Phoenicia","Imperio seléucida","","monogram","","palm branch||monogram||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.603.4","Seleucid Coins (part 1) 603.4","sc.1.603.4","http://numismatics.org/sco/id/sc.1.603","-261","-246","Antíoco II Theos","Heracles||Zeus","Tetradracma","","","plata","Susa","","Susiana","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90||monogram","Δ||Α||Β","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.90.svg|Houghton Monogram 90","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:34:29Z"
