"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2230.1c","Seleucid Coins (part 2) 2230.1c","sc.1.2230.1c","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander 2. Zabinas af Seleukideriget","Eros","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΣΙ||cornucopiae||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||cornucopiae","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.3","Seleucid Coins (part 1) 526.3","sc.1.526.3","http://numismatics.org/sco/id/sc.1.526","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7e","Seleucid Coins (part 1) 922.7e","sc.1.922.7e","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΘΕ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.2068.5","Seleucid Coins (part 2) 2068.5","sc.1.2068.5","http://numismatics.org/sco/id/sc.1.2068","-135","-135","Antiochos 7. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΗΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2230.2","Seleucid Coins (part 2) 2230.2","sc.1.2230.2","http://numismatics.org/sco/id/sc.1.2230","-128","-127","Alexander 2. Zabinas af Seleukideriget","Eros","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.3a","Seleucid Coins (part 1) 526.3a","sc.1.526.3a","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Η||anchor l.","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7f","Seleucid Coins (part 1) 922.7f","sc.1.922.7f","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","Κ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1","Seleucid Coins (part 2) 1477.1","sc.1.1477.1","http://numismatics.org/sco/id/sc.1.1477","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2068.6","Seleucid Coins (part 2) 2068.6","sc.1.2068.6","http://numismatics.org/sco/id/sc.1.2068","-134","-133","Antiochos 7. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||cornucopiae||ΘΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2184a","Seleucid Coins (part 2) 2184a","sc.1.2184a","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrios 2. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Damaskus","","Coele-Syria","Seleukiderne","","","","Δ||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2230.3","Seleucid Coins (part 2) 2230.3","sc.1.2230.3","http://numismatics.org/sco/id/sc.1.2230","-126","-125","Alexander 2. Zabinas af Seleukideriget","Eros","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΕΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.3b","Seleucid Coins (part 1) 526.3b","sc.1.526.3b","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Ζ","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7g","Seleucid Coins (part 1) 922.7g","sc.1.922.7g","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΛΡ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΡ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1a","Seleucid Coins (part 2) 1477.1a","sc.1.1477.1a","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2230.1","Seleucid Coins (part 2) 2230.1","sc.1.2230.1","http://numismatics.org/sco/id/sc.1.2230","-129","-128","Alexander 2. Zabinas af Seleukideriget","Eros","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.922.7b","Seleucid Coins (part 1) 922.7b","sc.1.922.7b","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","Α||Τ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.2068.4a","Seleucid Coins (part 2) 2068.4a","sc.1.2068.4a","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Antiochos 7. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2230.1a","Seleucid Coins (part 2) 2230.1a","sc.1.2230.1a","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander 2. Zabinas af Seleukideriget","Eros","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΣΙ||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.1","Seleucid Coins (part 1) 526.1","sc.1.526.1","http://numismatics.org/sco/id/sc.1.526","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||anchor l.","Μ||Π||Δ||Ι||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.922.7c","Seleucid Coins (part 1) 922.7c","sc.1.922.7c","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΓΟ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΓΟ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.2068.4b","Seleucid Coins (part 2) 2068.4b","sc.1.2068.4b","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Antiochos 7. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||aphlaston||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2230.1b","Seleucid Coins (part 2) 2230.1b","sc.1.2230.1b","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander 2. Zabinas af Seleukideriget","Eros","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.2","Seleucid Coins (part 1) 526.2","sc.1.526.2","http://numismatics.org/sco/id/sc.1.526","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","Π||Μ||anchor l.","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Π||Μ","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7d","Seleucid Coins (part 1) 922.7d","sc.1.922.7d","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΔΩ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΩ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.189.2","Seleucid Coins (part 1) 189.2","sc.1.189.2","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleukos 1. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.527.2a","Seleucid Coins (part 1) 527.2a","sc.1.527.2a","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor r.","Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1e","Seleucid Coins (part 2) 1477.1e","sc.1.1477.1e","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.189.3","Seleucid Coins (part 1) 189.3","sc.1.189.3","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleukos 1. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","","","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.527.2b","Seleucid Coins (part 1) 527.2b","sc.1.527.2b","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||anchor r.","Ν||Α","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1f","Seleucid Coins (part 2) 1477.1f","sc.1.1477.1f","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.189.3a","Seleucid Coins (part 1) 189.3a","sc.1.189.3a","http://numismatics.org/sco/id/sc.1.189.3","-300","-298","Seleukos 1. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","anchor, flukes upward||ΑΡ","","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.527.3","Seleucid Coins (part 1) 527.3","sc.1.527.3","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1g","Seleucid Coins (part 2) 1477.1g","sc.1.1477.1g","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1538a","Seleucid Coins (part 2) 1538a","sc.1.1538a","http://numismatics.org/sco/id/sc.1.1538","-175","-164","Antiochos 4. af Seleukideriget","Zeus Ammon||Zeus||Nike","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","monogram","","","Head of Zeus Ammon right, lotus scepter over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga right","","monogram","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2068.7","Seleucid Coins (part 2) 2068.7","sc.1.2068.7","http://numismatics.org/sco/id/sc.1.2068","-133","-132","Antiochos 7. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2184b","Seleucid Coins (part 2) 2184b","sc.1.2184b","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrios 2. af Seleukideriget","Artemis","Denomination C (unit)","","","bronze","Damaskus","","Coele-Syria","Seleukiderne","","","","monogram||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.922.7h","Seleucid Coins (part 1) 922.7h","sc.1.922.7h","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","ΛΥ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΥ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1b","Seleucid Coins (part 2) 1477.1b","sc.1.1477.1b","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2068.8","Seleucid Coins (part 2) 2068.8","sc.1.2068.8","http://numismatics.org/sco/id/sc.1.2068","-132","-131","Antiochos 7. af Seleukideriget","","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","monogram||ΑΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.527.1","Seleucid Coins (part 1) 527.1","sc.1.527.1","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antiochos 2. af Seleukideriget","Apollon","Denomination B (double)||Denomination C (unit)","","","bronze","Sardis","","Lydia","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor","Η||Ε||Α||Μ||Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7i","Seleucid Coins (part 1) 922.7i","sc.1.922.7i","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleukos 3. af Seleukideriget","Artemis||Apollon","Denomination C (unit)","","","bronze","Antiochia ved Orontes","","Seleucis and Pieria","Seleukiderne","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","Μ||Υ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1c","Seleucid Coins (part 2) 1477.1c","sc.1.1477.1c","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","Antiochos 4. af Seleukideriget","","Denomination C (unit)","","","bronze","Akko","Laodice IV","Phoenicia","Seleukiderne","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.189.1","Seleucid Coins (part 1) 189.1","sc.1.189.1","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleukos 1. af Seleukideriget","Nike","Denomination C (unit)","","","bronze","Susa","","Susiana","Seleukiderne","","","","anchor","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
