"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2073","Seleucid Coins (part 2) 2073","sc.1.2073","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Lion head right","BAΣΙΛΕΩΣ AHTIOXOY EYEPΓETOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2115","Seleucid Coins (part 2) 2115","sc.1.2115","","-139","-138","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","C||ΟΡ||Ζ||Η||Θ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Palm tree","C||Ζ||Η||Θ","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2120","Seleucid Coins (part 2) 2120","sc.1.2120","","-136","-134","Αντίοχος Ζ' Σιδήτης","Απόλλων||Άρτεμις","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Άκρα","","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Head of Apollo right, in taenia, hair rolled at back of neck","BAΣΙΛΕΩΣ ANTIOXOY","Artemis in short tunic standing right, holding bow and drawing arrow from quiver on back","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2121","Seleucid Coins (part 2) 2121","sc.1.2121","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","","Γαλιλαία","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus VII(?) right","...AΣΙΛΕΩ...","Filleted trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2122","Seleucid Coins (part 2) 2122","sc.1.2122","","-138","-129","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","","Ιουδαία","Αυτοκρατορία των Σελευκιδών","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY","Aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2133","Seleucid Coins (part 2) 2133","sc.1.2133","","-130","-129","Αντίοχος Ζ' Σιδήτης","Άρτεμις||Αθηνά","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","","","","Draped bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Helmeted and draped bust of Athena right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2200","Seleucid Coins (part 2) 2200","sc.1.2200","","-129","-128","Δημήτριος Β' Νικάτωρ","","Denomination D (half)","","","Χαλκός","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","Ε||ΠΡ||C||Ζ||ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε||C||Ζ||ΖΠ","ΠΡ||Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2207","Seleucid Coins (part 2) 2207","sc.1.2207","","-129","-125","Δημήτριος Β' Νικάτωρ","","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Αβέβαιη αξία","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ΔHMHTPIOY","Caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2243","Seleucid Coins (part 2) 2243","sc.1.2243","","-128","-122","Αλέξανδρος Β' Ζαβίνας","","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Απάμεια","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","ΙΣΙ||grapes||monogram||ivy leaf||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes||monogram||ivy leaf||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2257","Seleucid Coins (part 2) 2257","sc.1.2257","","-128","-127","Αλέξανδρος Β' Ζαβίνας","","Denomination D (half)||Denomination E (quarter)","","","Χαλκός","Uncertain Mint 114","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΕΠΡ||ΘΠΡ","","","Horse head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Ship's ram left","ΕΠΡ||ΘΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2315","Seleucid Coins (part 2) 2315","sc.1.2315","","-109","-96","Αντίοχος Η' Γρυπός","Αθηνά||Τύχη","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Head of Athena in crested helmet right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Tyche standing left, calathus on head, holding tiller and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2343","Seleucid Coins (part 2) 2343","sc.1.2343","","-121","-96","Αντίοχος Η' Γρυπός","","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","Αντίοχος Η' Γρυπός","Συρία","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Bridled horse head right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2401","Seleucid Coins (part 2) 2401","sc.1.2401","","-113","-95","Αντίοχος Θ΄ Κυζικηνός","Νίκη","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Boar head right","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2412","Seleucid Coins (part 2) 2412","sc.1.2412","","-96","-95","Σέλευκος Στ' Επιφανής","","Denomination D (half)","","","Χαλκός","Αβέβαιη αξία","Σέλευκος Στ' Επιφανής","Συρία","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","...AΣΙΛ... ...EΛEY...","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2449","Seleucid Coins (part 2) 2449","sc.1.2449","","-88","-87","Δημήτριος Γ' Εύκαιρος","Άρτεμις","Denomination D (half)","","","Χαλκός","Σελεύκεια η Πιερία","Δημήτριος Γ' Εύκαιρος","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Demetrius III right, with short, curly beard","BAΣΙΛΕΩΣ ΔHMHTPIOV ΦIΛOMETOPOΣ EVEPΓETOV KAΛΛINIKOV","Artemis standing right, holding bow and drawing arrow from quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2457","Seleucid Coins (part 2) 2457","sc.1.2457","","-97","-96","Δημήτριος Γ' Εύκαιρος","","Denomination D (half)","","","Χαλκός","δαμάσκο","Δημήτριος Γ' Εύκαιρος","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||CΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","CΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2475","Seleucid Coins (part 2) 2475","sc.1.2475","","-87","-85","Αντίοχος ΙΑ' Επιφανής","","Denomination D (half)","","","Χαλκός","δαμάσκο","Αντίοχος ΙΑ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","Illegible","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Tripod","","","","","Illegible","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2480","Seleucid Coins (part 2) 2480","sc.1.2480","","-85","-83","Αντίοχος ΙΑ' Επιφανής","Hermes","Denomination D (half)","","","Χαλκός","δαμάσκο","Αντίοχος ΙΑ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2483","Seleucid Coins (part 2) 2483","sc.1.2483","","-83","-82","Αντίοχος ΙΑ' Επιφανής","Hermes","Denomination D (half)","","","Χαλκός","δαμάσκο","Αντίοχος ΙΑ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||?","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram||?","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2486","Seleucid Coins (part 2) 2486","sc.1.2486","","-83","-76","Κλεοπάτρα Σελήνη Α΄||Αντίοχος ΙΓ' Ασιατικός","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","Κλεοπάτρα Σελήνη Α΄||Αντίοχος ΙΓ' Ασιατικός","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Jugate heads right of Cleopatra Selene, wearing veil and stephane, and Antiochus XIII, diademed","BACΙΛICCHC KΛEOΠATPAC CEΛHNHC KAI BACIΛEΩC ANTIOXOY","Apollo standing left, holding palm branch (?) in extended right hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2483a","Seleucid Coins (part 2) 2483a","sc.1.2483a","","-83","-82","Αντίοχος ΙΑ' Επιφανής","Hermes","Denomination D (half)","","","Χαλκός","δαμάσκο","Αντίοχος ΙΑ' Επιφανής","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram","","","Diademed head of Antiochus XII right, with short, curly beard","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Hermes standing facing, holding palm branch and caduceus","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.315a","Seleucid Coins (part 1) 315a","sc.1.315a","","-280","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά||Νίκη","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Σμύρνη||Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.315b","Seleucid Coins (part 1) 315b","sc.1.315b","","-280","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά||Νίκη","Denomination C (unit)||Denomination D (half)","","","Χαλκός","Σμύρνη||Σάρδεις","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.320a","Seleucid Coins (part 1) 320a","sc.1.320a","","-280","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά||Νίκη","Denomination D (half)","","","Χαλκός","Μαγνησία του Σιπύλου","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.320b","Seleucid Coins (part 1) 320b","sc.1.320b","","-281","-261","Αντίοχος Α΄ Σωτήρ","Αθηνά||Νίκη","Denomination D (half)","","","Χαλκός","Μαγνησία του Σιπύλου","","Lydia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","Σ||Τ||Α||Δ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.2098.1","Seleucid Coins (part 2) 2098.1","sc.1.2098.1","","-138","-137","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΕΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.2","Seleucid Coins (part 2) 2098.2","sc.1.2098.2","","-137","-136","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||?||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.3","Seleucid Coins (part 2) 2098.3","sc.1.2098.3","","-137","-136","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.3a","Seleucid Coins (part 2) 2098.3a","sc.1.2098.3a","","-137","-136","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","ΔΙ||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.3b","Seleucid Coins (part 2) 2098.3b","sc.1.2098.3b","","-137","-136","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.4","Seleucid Coins (part 2) 2098.4","sc.1.2098.4","","-137","-136","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","?||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.5","Seleucid Coins (part 2) 2098.5","sc.1.2098.5","","-135","-134","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.6","Seleucid Coins (part 2) 2098.6","sc.1.2098.6","","-131","-130","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","?||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.7","Seleucid Coins (part 2) 2098.7","sc.1.2098.7","","-137","-130","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","monogram||?","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.8","Seleucid Coins (part 2) 2098.8","sc.1.2098.8","","-137","-130","Αντίοχος Ζ' Σιδήτης","Απόλλων","Denomination D (half)","","","Χαλκός","δαμάσκο","","Coele-Syria","Αυτοκρατορία των Σελευκιδών","","","","?||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","Η","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.390.1","Seleucid Coins (part 1) 390.1","sc.1.390.1","","-281","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων||Νίκη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ξ||Η||Δ||Π||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.390.2","Seleucid Coins (part 1) 390.2","sc.1.390.2","","-281","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων||Νίκη","Denomination D (half)","","","Χαλκός","Σελεύκεια η επί του Τίγρη","","Mesopotamia","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ω||Ρ||Π||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.441.3","Seleucid Coins (part 1) 441.3","sc.1.441.3","","-281","-261","Αντίοχος Α΄ Σωτήρ","Ηρακλής","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.1","Seleucid Coins (part 1) 443.1","sc.1.443.1","","-280","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","Α||Δ","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","Α||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.2","Seleucid Coins (part 1) 443.2","sc.1.443.2","","-281","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.448b","Seleucid Coins (part 1) 448b","sc.1.448b","","-281","-261","Αντίοχος Α΄ Σωτήρ","Απόλλων","Denomination D (half)","","","Χαλκός","Ai Khanoum||Bactra","","Bactria","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","Λ","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩC ANTIOXOΥ","Horned Macedonian helmet in profile to right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","","","","","","","","","","","","2021-04-22T09:32:28Z"
