"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.922.7f","Seleucid Coins (part 1) 922.7f","sc.1.922.7f","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","Κ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.2184a","Seleucid Coins (part 2) 2184a","sc.1.2184a","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Démétrios II Nicator","Artémis","Denomination C (unit)","","","Bronze","Damas","","Coele-Syria","Séleucides","","","","Δ||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.922.7g","Seleucid Coins (part 1) 922.7g","sc.1.922.7g","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΛΡ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΡ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7b","Seleucid Coins (part 1) 922.7b","sc.1.922.7b","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","Α||Τ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7c","Seleucid Coins (part 1) 922.7c","sc.1.922.7c","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΓΟ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΓΟ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7d","Seleucid Coins (part 1) 922.7d","sc.1.922.7d","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΔΩ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΩ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1123.1","Seleucid Coins (part 1) 1123.1","sc.1.1123.1","http://numismatics.org/sco/id/sc.1.1123","-213","-200","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1123.2","Seleucid Coins (part 1) 1123.2","sc.1.1123.2","http://numismatics.org/sco/id/sc.1.1123","-213","-208","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Α","Ω||Ρ","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.1123.3","Seleucid Coins (part 1) 1123.3","sc.1.1123.3","http://numismatics.org/sco/id/sc.1.1123","-213","-208","Antiochos III","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","""Rose"" Mint","Antiochos III","","Séleucides","","","","Η||monogram","","","Tête laurée d'Antiochos III en Apollon à droite","BAΣΙΛΕΩΣ ANTIOXOY","Artémis chasseresse debout à gauche couronnant le nom du roi et s'appuyant sur une lance tournée vers le sol?","","","","","Η","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:11Z"
"http://numismatics.org/sco/id/sc.1.2184b","Seleucid Coins (part 2) 2184b","sc.1.2184b","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Démétrios II Nicator","Artémis","Denomination C (unit)","","","Bronze","Damas","","Coele-Syria","Séleucides","","","","monogram||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.922.7h","Seleucid Coins (part 1) 922.7h","sc.1.922.7h","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","ΛΥ","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΥ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.7i","Seleucid Coins (part 1) 922.7i","sc.1.922.7i","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","Μ||Υ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.922.1d","Seleucid Coins (part 1) 922.1d","sc.1.922.1d","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ε||Σ||Λ||Α||Ρ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1e","Seleucid Coins (part 1) 922.1e","sc.1.922.1e","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","Ε||Σ||Λ||Θ||Υ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1f","Seleucid Coins (part 1) 922.1f","sc.1.922.1f","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||ΘΕ","Ε||Σ||Λ","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","ΘΕ","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.922.1","Seleucid Coins (part 1) 922.1","sc.1.922.1","http://numismatics.org/sco/id/sc.1.922","-226","-223","Séleucos III","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Buste drapé d'Artémis à droite, carquois sur l'épaule","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:27Z"
"http://numismatics.org/sco/id/sc.1.1317.8","Seleucid Coins (part 2) 1317.8","sc.1.1317.8","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.8a","Seleucid Coins (part 2) 1317.8a","sc.1.1317.8a","http://numismatics.org/sco/id/sc.1.1317.8","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","obliterated","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.8b","Seleucid Coins (part 2) 1317.8b","sc.1.1317.8b","http://numismatics.org/sco/id/sc.1.1317.8","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","obliterated","","ΛΥ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","ΛΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.7","Seleucid Coins (part 2) 1317.7","sc.1.1317.7","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.7a","Seleucid Coins (part 2) 1317.7a","sc.1.1317.7a","http://numismatics.org/sco/id/sc.1.1317.7","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","obliterated","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.7b","Seleucid Coins (part 2) 1317.7b","sc.1.1317.7b","http://numismatics.org/sco/id/sc.1.1317.7","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","obliterated","","ΑΤ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.1","Seleucid Coins (part 2) 1317.1","sc.1.1317.1","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1387.1","Seleucid Coins (part 2) 1387.1","sc.1.1387.1","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Mopsos fils d'Ampyx","Antiochos IV","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1317.2","Seleucid Coins (part 2) 1317.2","sc.1.1317.2","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1387.2","Seleucid Coins (part 2) 1387.2","sc.1.1387.2","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Mopsos fils d'Ampyx","Antiochos IV","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1317.2a","Seleucid Coins (part 2) 1317.2a","sc.1.1317.2a","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1387.3","Seleucid Coins (part 2) 1387.3","sc.1.1387.3","http://numismatics.org/sco/id/sc.1.1387","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Mopsos fils d'Ampyx","Antiochos IV","Cilicia","Séleucides","","","","monogram","","","Diademed head of Antiochus IV right","ΣEΛΕYKEΩN ΠPOΣ TΩI ΠYPAMΩI","Artemis standing facing, drawing arrow from quiver and holding bow","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:33Z"
"http://numismatics.org/sco/id/sc.1.1189a","Seleucid Coins (part 1) 1189a","sc.1.1189a","http://numismatics.org/sco/id/sc.1.1189","-204","-187","Antiochos III","Apollon||Artémis","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","Η||Α||Υ||Ρ","","Têtes gémellées d'Apollon et d'Artémis à droite, Apollon vu de trois quarts","BAΣΙΛΕΩΣ ANTIOXOY","Holmos sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1189b","Seleucid Coins (part 1) 1189b","sc.1.1189b","http://numismatics.org/sco/id/sc.1.1189","-204","-187","Antiochos III","Apollon||Artémis","Denomination C (unit)","","","Bronze","Séleucie du Tigre","","Mesopotamia","Séleucides","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||thrysus twined with ivy","Η||Α||Υ||Ρ","","Têtes gémellées d'Apollon et d'Artémis à droite, Apollon vu de trois quarts","BAΣΙΛΕΩΣ ANTIOXOY","Holmos sur un trépied haut","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","thrysus twined with ivy","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:36Z"
"http://numismatics.org/sco/id/sc.1.1317.2e","Seleucid Coins (part 2) 1317.2e","sc.1.1317.2e","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","ΑΤ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.3","Seleucid Coins (part 2) 1317.3","sc.1.1317.3","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","Α||Ν","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.4a","Seleucid Coins (part 2) 1317.4a","sc.1.1317.4a","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2b","Seleucid Coins (part 2) 1317.2b","sc.1.1317.2b","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2c","Seleucid Coins (part 2) 1317.2c","sc.1.1317.2c","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2d","Seleucid Coins (part 2) 1317.2d","sc.1.1317.2d","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Séleucos IV","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.2301.3","Seleucid Coins (part 2) 2301.3","sc.1.2301.3","http://numismatics.org/sco/id/sc.1.2301","-116","-115","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||ΖϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2301.4","Seleucid Coins (part 2) 2301.4","sc.1.2301.4","http://numismatics.org/sco/id/sc.1.2301","-115","-114","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","ΙΕ||ΗϘΡ","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1914a","Seleucid Coins (part 2) 1914a","sc.1.1914a","http://numismatics.org/sco/id/sc.1.1914","-146","-145","Démétrios II Nicator","Artémis","Denomination C (unit)","","","Bronze","Antioche","","Seleucis and Pieria","Séleucides","","","","monograms","","","Draped bust of Artemis right, wearing stephane, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Arc et carquois","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.2301.1","Seleucid Coins (part 2) 2301.1","sc.1.2301.1","http://numismatics.org/sco/id/sc.1.2301","-121","-120","Antiochos VIII","Artémis||Apollon","Denomination C (unit)","","","Bronze","Antioche","Antiochos VIII","Seleucis and Pieria","Séleucides","","","","","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Apollon debout à gauche essayant une flèche et s'appuyant de la main gauche sur un arc posé sur le sol","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.1972.4","Seleucid Coins (part 2) 1972.4","sc.1.1972.4","http://numismatics.org/sco/id/sc.1.1972","-142","-141","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","ΑΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.5","Seleucid Coins (part 2) 1972.5","sc.1.1972.5","http://numismatics.org/sco/id/sc.1.1972","-139","-138","Démétrios II Nicator","Apollon||Artémis","Denomination A (quadruple)","","","Bronze","Uncertain Mint 97","","Phoenicia","Séleucides","","","","monogram||ΔΟΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
