"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2015.1f","Seleucid Coins (part 2) 2015.1f","sc.1.2015.1f","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1g","Seleucid Coins (part 2) 2015.1g","sc.1.2015.1g","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1h","Seleucid Coins (part 2) 2015.1h","sc.1.2015.1h","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1i","Seleucid Coins (part 2) 2015.1i","sc.1.2015.1i","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2","Seleucid Coins (part 2) 2015.2","sc.1.2015.2","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2a","Seleucid Coins (part 2) 2015.2a","sc.1.2015.2a","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2b","Seleucid Coins (part 2) 2015.2b","sc.1.2015.2b","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||Γ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2c","Seleucid Coins (part 2) 2015.2c","sc.1.2015.2c","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||ΓΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΓΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2d","Seleucid Coins (part 2) 2015.2d","sc.1.2015.2d","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2e","Seleucid Coins (part 2) 2015.2e","sc.1.2015.2e","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2f","Seleucid Coins (part 2) 2015.2f","sc.1.2015.2f","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2g","Seleucid Coins (part 2) 2015.2g","sc.1.2015.2g","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2h","Seleucid Coins (part 2) 2015.2h","sc.1.2015.2h","","-144","-143","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016a","Seleucid Coins (part 2) 2016a","sc.1.2016a","","-145","-144","Antiochus VI Dionysus","Dionysos","Denomination B (double)","","","Brons","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","Seleucidische rijk","","","","ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016b","Seleucid Coins (part 2) 2016b","sc.1.2016b","","-145","-144","Antiochus VI Dionysus","Dionysos","Denomination C (unit)","","","Brons","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","Seleucidische rijk","","","","ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017a","Seleucid Coins (part 2) 2017a","sc.1.2017a","","-145","-144","Antiochus VI Dionysus","","Denomination C (unit)","","","Brons","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","Seleucidische rijk","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017b","Seleucid Coins (part 2) 2017b","sc.1.2017b","","-145","-144","Antiochus VI Dionysus","","Denomination B (double)","","","Brons","Chalcis ad Belum","Antiochus VI Dionysus","Chalcidice","Seleucidische rijk","","","","palm branch||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886e","Seleucid Coins (part 2) 1886e","sc.1.1886e","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2001.2c","Seleucid Coins (part 2) 2001.2c","sc.1.2001.2c","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886f","Seleucid Coins (part 2) 1886f","sc.1.1886f","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2001.2d","Seleucid Coins (part 2) 2001.2d","sc.1.2001.2d","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886g","Seleucid Coins (part 2) 1886g","sc.1.1886g","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2003d","Seleucid Coins (part 2) 2003d","sc.1.2003d","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003e","Seleucid Coins (part 2) 2003e","sc.1.2003e","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886b","Seleucid Coins (part 2) 1886b","sc.1.1886b","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2001.2","Seleucid Coins (part 2) 2001.2","sc.1.2001.2","http://numismatics.org/sco/id/sc.1.2001","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886c","Seleucid Coins (part 2) 1886c","sc.1.1886c","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","Θ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2001.2a","Seleucid Coins (part 2) 2001.2a","sc.1.2001.2a","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","monogram","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886d","Seleucid Coins (part 2) 1886d","sc.1.1886d","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2001.2b","Seleucid Coins (part 2) 2001.2b","sc.1.2001.2b","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003a","Seleucid Coins (part 2) 2003a","sc.1.2003a","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003b","Seleucid Coins (part 2) 2003b","sc.1.2003b","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003c","Seleucid Coins (part 2) 2003c","sc.1.2003c","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochus VI Dionysus","","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886k","Seleucid Coins (part 2) 1886k","sc.1.1886k","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","Ζ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Ζ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2002.1c","Seleucid Coins (part 2) 2002.1c","sc.1.2002.1c","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1d","Seleucid Coins (part 2) 2002.1d","sc.1.2002.1d","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1887a","Seleucid Coins (part 2) 1887a","sc.1.1887a","http://numismatics.org/sco/id/sc.1.1887","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Denomination B (double)","","","Brons","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2002.1e","Seleucid Coins (part 2) 2002.1e","sc.1.2002.1e","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886h","Seleucid Coins (part 2) 1886h","sc.1.1886h","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2002.1","Seleucid Coins (part 2) 2002.1","sc.1.2002.1","http://numismatics.org/sco/id/sc.1.2002","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886i","Seleucid Coins (part 2) 1886i","sc.1.1886i","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2002.1a","Seleucid Coins (part 2) 2002.1a","sc.1.2002.1a","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1886j","Seleucid Coins (part 2) 1886j","sc.1.1886j","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nikè||Zeus","Drachme","","","Zilver","Antiochië","Antiochus IV Epiphanes","Seleucis and Pieria","Seleucidische rijk","Antiochus IV Epiphanes","","","Α","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2002.1b","Seleucid Coins (part 2) 2002.1b","sc.1.2002.1b","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochus VI Dionysus","Apollon","Drachme","","","Zilver","Antiochië","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
