"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1740","Seleucid Coins (part 2) 1740","sc.1.1740","","-155","-150","Demetrios I.","Apollon","Denomination AA (octuple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1741","Seleucid Coins (part 2) 1741","sc.1.1741","","-155","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","tripod","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1742","Seleucid Coins (part 2) 1742","sc.1.1742","","-155","-150","Demetrios I.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Demetrios I.","Media","Seleukidenreich","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1815","Seleucid Coins (part 2) 1815","sc.1.1815","","-152","-146","Alexander I. Balas","Apollon","Denomination B (double)","","","Bronze","Uncertain Mint 90","Alexander I. Balas","Syria","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:57Z"
"http://numismatics.org/sco/id/sc.1.1816","Seleucid Coins (part 2) 1816","sc.1.1816","","-152","-146","Alexander I. Balas","Apollon","Denomination C (unit)||Denomination D (half)","","","Bronze","Uncertain Mint 90","Alexander I. Balas","Syria","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1817","Seleucid Coins (part 2) 1817","sc.1.1817","","-152","-146","Alexander I. Balas","Apollon","Denomination B (double)","","","Bronze","Unsicherer Wert","Alexander I. Balas","Syrien","Seleukidenreich","","","","","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1912","Seleucid Coins (part 2) 1912","sc.1.1912","","-146","-145","Demetrios II.","Zeus||Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monograms","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1987","Seleucid Coins (part 2) 1987","sc.1.1987","","-145","-141","Demetrios II.","Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","Demetrios II.","Mesopotamia","Seleukidenreich","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1054b","Seleucid Coins (part 1) 1054b","sc.1.1054b","","-211","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Χ||Μ||Ν||Δ||Υ||Α||Τ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1054c","Seleucid Coins (part 1) 1054c","sc.1.1054c","","-211","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||Μ","Χ||Μ||Ν||Δ||Υ||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1054d","Seleucid Coins (part 1) 1054d","sc.1.1054d","","-211","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Antiochia am Orontes","Antiochos III.","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Χ||Μ||Ν||Δ||Υ||Α||Π||Γ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1059.1b","Seleucid Coins (part 1) 1059.1b","sc.1.1059.1b","","-210","-197","Antiochos III.","Apollon","Denomination E (quarter)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Θ","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1237.1","Seleucid Coins (part 1) 1237.1","sc.1.1237.1","","-220","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","Π||Α||Ρ||Τ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1237.2","Seleucid Coins (part 1) 1237.2","sc.1.1237.2","","-220","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Susa (Persien)","Antiochos III.","Susiana","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ||Ι","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1237.3","Seleucid Coins (part 1) 1237.3","sc.1.1237.3","","-220","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1","Π||Υ||Ρ||Α||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478","http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:02Z"
"http://numismatics.org/sco/id/sc.1.1237.4","Seleucid Coins (part 1) 1237.4","sc.1.1237.4","","-220","-210","Antiochos III.","Apollon","Denomination A (quadruple)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","Ω||Ε","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:03Z"
"http://numismatics.org/sco/id/sc.1.1238.1","Seleucid Coins (part 1) 1238.1","sc.1.1238.1","","-220","-210","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1238.2","Seleucid Coins (part 1) 1238.2","sc.1.1238.2","","-220","-211","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1239.1","Seleucid Coins (part 1) 1239.1","sc.1.1239.1","","-220","-210","Antiochos III.","Apollon","Denomination D (half)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Π||Α||Ρ||Τ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1239.2","Seleucid Coins (part 1) 1239.2","sc.1.1239.2","","-220","-210","Antiochos III.","Apollon","Denomination D (half)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Π||Α||Ρ||Τ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1338a","Seleucid Coins (part 2) 1338a","sc.1.1338a","","-187","-175","Seleukos IV.","Artemis||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338b","Seleucid Coins (part 2) 1338b","sc.1.1338b","","-187","-175","Seleukos IV.","Artemis||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1478.1d","Seleucid Coins (part 2) 1478.1d","sc.1.1478.1d","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1e","Seleucid Coins (part 2) 1478.1e","sc.1.1478.1e","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1f","Seleucid Coins (part 2) 1478.1f","sc.1.1478.1f","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Η","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1g","Seleucid Coins (part 2) 1478.1g","sc.1.1478.1g","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1h","Seleucid Coins (part 2) 1478.1h","sc.1.1478.1h","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1i","Seleucid Coins (part 2) 1478.1i","sc.1.1478.1i","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Κ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1j","Seleucid Coins (part 2) 1478.1j","sc.1.1478.1j","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Λ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Λ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1k","Seleucid Coins (part 2) 1478.1k","sc.1.1478.1k","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||ΛΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1l","Seleucid Coins (part 2) 1478.1l","sc.1.1478.1l","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1m","Seleucid Coins (part 2) 1478.1m","sc.1.1478.1m","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||ΛΤ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΤ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1n","Seleucid Coins (part 2) 1478.1n","sc.1.1478.1n","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Μ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1o","Seleucid Coins (part 2) 1478.1o","sc.1.1478.1o","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1p","Seleucid Coins (part 2) 1478.1p","sc.1.1478.1p","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Ν","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1q","Seleucid Coins (part 2) 1478.1q","sc.1.1478.1q","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Ρ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ρ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1r","Seleucid Coins (part 2) 1478.1r","sc.1.1478.1r","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||ΣΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1s","Seleucid Coins (part 2) 1478.1s","sc.1.1478.1s","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Φ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1t","Seleucid Coins (part 2) 1478.1t","sc.1.1478.1t","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||ΥΔ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΥΔ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2","Seleucid Coins (part 2) 1478.2","sc.1.1478.2","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2a","Seleucid Coins (part 2) 1478.2a","sc.1.1478.2a","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Α","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2b","Seleucid Coins (part 2) 1478.2b","sc.1.1478.2b","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2c","Seleucid Coins (part 2) 1478.2c","sc.1.1478.2c","","-175","-172","Antiochos IV.","Apollon","Denomination D (half)","","","Bronze","Akkon","","Phoenicia","Seleukidenreich","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
