"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.1906.3","Seleucid Coins (part 2) 1906.3","sc.1.1906.3","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.4","Seleucid Coins (part 2) 1906.4","sc.1.1906.4","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5","Seleucid Coins (part 2) 1906.5","sc.1.1906.5","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5a","Seleucid Coins (part 2) 1906.5a","sc.1.1906.5a","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5b","Seleucid Coins (part 2) 1906.5b","sc.1.1906.5b","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5c","Seleucid Coins (part 2) 1906.5c","sc.1.1906.5c","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5d","Seleucid Coins (part 2) 1906.5d","sc.1.1906.5d","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5e","Seleucid Coins (part 2) 1906.5e","sc.1.1906.5e","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5f","Seleucid Coins (part 2) 1906.5f","sc.1.1906.5f","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5g","Seleucid Coins (part 2) 1906.5g","sc.1.1906.5g","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.5h","Seleucid Coins (part 2) 1906.5h","sc.1.1906.5h","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram||ΖΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.6","Seleucid Coins (part 2) 1906.6","sc.1.1906.6","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1906.6a","Seleucid Coins (part 2) 1906.6a","sc.1.1906.6a","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6b","Seleucid Coins (part 2) 1906.6b","sc.1.1906.6b","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1906.6c","Seleucid Coins (part 2) 1906.6c","sc.1.1906.6c","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΖΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΖΞΡ","","","","monogram","","","","","","","2021-04-22T11:42:25Z"
"http://numismatics.org/sco/id/sc.1.1907.1","Seleucid Coins (part 2) 1907.1","sc.1.1907.1","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1a","Seleucid Coins (part 2) 1907.1a","sc.1.1907.1a","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1b","Seleucid Coins (part 2) 1907.1b","sc.1.1907.1b","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1c","Seleucid Coins (part 2) 1907.1c","sc.1.1907.1c","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1d","Seleucid Coins (part 2) 1907.1d","sc.1.1907.1d","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1e","Seleucid Coins (part 2) 1907.1e","sc.1.1907.1e","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1f","Seleucid Coins (part 2) 1907.1f","sc.1.1907.1f","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1g","Seleucid Coins (part 2) 1907.1g","sc.1.1907.1g","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1h","Seleucid Coins (part 2) 1907.1h","sc.1.1907.1h","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1i","Seleucid Coins (part 2) 1907.1i","sc.1.1907.1i","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1j","Seleucid Coins (part 2) 1907.1j","sc.1.1907.1j","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.2","Seleucid Coins (part 2) 1907.2","sc.1.1907.2","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||Θ||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","Θ","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.3","Seleucid Coins (part 2) 1907.3","sc.1.1907.3","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","palm branch||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4","Seleucid Coins (part 2) 1907.4","sc.1.1907.4","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4a","Seleucid Coins (part 2) 1907.4a","sc.1.1907.4a","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4b","Seleucid Coins (part 2) 1907.4b","sc.1.1907.4b","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4c","Seleucid Coins (part 2) 1907.4c","sc.1.1907.4c","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4d","Seleucid Coins (part 2) 1907.4d","sc.1.1907.4d","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4e","Seleucid Coins (part 2) 1907.4e","sc.1.1907.4e","","-145","-144","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.1","Seleucid Coins (part 2) 1908.1","sc.1.1908.1","","-146","-145","Demetrio II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2","Seleucid Coins (part 2) 1908.2","sc.1.1908.2","","-146","-144","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2a","Seleucid Coins (part 2) 1908.2a","sc.1.1908.2a","","-146","-144","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2b","Seleucid Coins (part 2) 1908.2b","sc.1.1908.2b","","-146","-145","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.3","Seleucid Coins (part 2) 1908.3","sc.1.1908.3","","-146","-146","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4","Seleucid Coins (part 2) 1908.4","sc.1.1908.4","","-145","-144","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4a","Seleucid Coins (part 2) 1908.4a","sc.1.1908.4a","","-145","-144","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4b","Seleucid Coins (part 2) 1908.4b","sc.1.1908.4b","","-145","-144","Demetrio II","Apollo","Dracma","","","Argento","Antiochia di Siria","Demetrio II","Seleucis and Pieria","Dinastia seleucide","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
