"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1641.8i","Seleucid Coins (part 2) 1641.8i","sc.1.1641.8i","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΜΕ||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||ΜΕ","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8j","Seleucid Coins (part 2) 1641.8j","sc.1.1641.8j","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΑ||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||ΒΑ","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8k","Seleucid Coins (part 2) 1641.8k","sc.1.1641.8k","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1635b","Seleucid Coins (part 2) 1635b","sc.1.1635b","http://numismatics.org/sco/id/sc.1.1635","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1635c","Seleucid Coins (part 2) 1635c","sc.1.1635c","http://numismatics.org/sco/id/sc.1.1635","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1635d","Seleucid Coins (part 2) 1635d","sc.1.1635d","http://numismatics.org/sco/id/sc.1.1635","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1l","Seleucid Coins (part 2) 1638.1l","sc.1.1638.1l","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","Η","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","Η","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1m","Seleucid Coins (part 2) 1638.1m","sc.1.1638.1m","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1n","Seleucid Coins (part 2) 1638.1n","sc.1.1638.1n","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.2232.1","Seleucid Coins (part 2) 2232.1","sc.1.2232.1","http://numismatics.org/sco/id/sc.1.2232","-126","-125","Alexander II. Zabinas","Athene||Tyche","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Draped bust of Athena right, in crested Macedonian helmet","BAΣΙΛΕΩΣ AΛEXANΔPOY","Tyche standing left, calathus on head, holding ship's tiller and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1635a","Seleucid Coins (part 2) 1635a","sc.1.1635a","http://numismatics.org/sco/id/sc.1.1635","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1j","Seleucid Coins (part 2) 1638.1j","sc.1.1638.1j","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1k","Seleucid Coins (part 2) 1638.1k","sc.1.1638.1k","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΕΥ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΕΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637b","Seleucid Coins (part 2) 1637b","sc.1.1637b","http://numismatics.org/sco/id/sc.1.1637","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637c","Seleucid Coins (part 2) 1637c","sc.1.1637c","http://numismatics.org/sco/id/sc.1.1637","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637d","Seleucid Coins (part 2) 1637d","sc.1.1637d","http://numismatics.org/sco/id/sc.1.1637","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637a","Seleucid Coins (part 2) 1637a","sc.1.1637a","http://numismatics.org/sco/id/sc.1.1637","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1a","Seleucid Coins (part 2) 1638.1a","sc.1.1638.1a","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1b","Seleucid Coins (part 2) 1638.1b","sc.1.1638.1b","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1c","Seleucid Coins (part 2) 1638.1c","sc.1.1638.1c","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637e","Seleucid Coins (part 2) 1637e","sc.1.1637e","http://numismatics.org/sco/id/sc.1.1637","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1637f","Seleucid Coins (part 2) 1637f","sc.1.1637f","http://numismatics.org/sco/id/sc.1.1637","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features and light beard","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1","Seleucid Coins (part 2) 1638.1","sc.1.1638.1","http://numismatics.org/sco/id/sc.1.1638","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1g","Seleucid Coins (part 2) 1638.1g","sc.1.1638.1g","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1h","Seleucid Coins (part 2) 1638.1h","sc.1.1638.1h","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1i","Seleucid Coins (part 2) 1638.1i","sc.1.1638.1i","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1d","Seleucid Coins (part 2) 1638.1d","sc.1.1638.1d","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΔΙ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1e","Seleucid Coins (part 2) 1638.1e","sc.1.1638.1e","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1638.1f","Seleucid Coins (part 2) 1638.1f","sc.1.1638.1f","http://numismatics.org/sco/id/sc.1.1638.1","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1633a","Seleucid Coins (part 2) 1633a","sc.1.1633a","http://numismatics.org/sco/id/sc.1.1633","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on cippus decorated with winged tritonesses, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1633b","Seleucid Coins (part 2) 1633b","sc.1.1633b","http://numismatics.org/sco/id/sc.1.1633","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on cippus decorated with winged tritonesses, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1633c","Seleucid Coins (part 2) 1633c","sc.1.1633c","http://numismatics.org/sco/id/sc.1.1633","-162","-154","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on cippus decorated with winged tritonesses, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1630.1","Seleucid Coins (part 2) 1630.1","sc.1.1630.1","http://numismatics.org/sco/id/sc.1.1630","-152","-151","Demetrios I.","Tyche","2 1/2 stater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monogram","monogram","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690.5","Seleucid Coins (part 2) 1690.5","sc.1.1690.5","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram||Ν","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1630.2","Seleucid Coins (part 2) 1630.2","sc.1.1630.2","http://numismatics.org/sco/id/sc.1.1630","-152","-151","Demetrios I.","Tyche","2 1/2 stater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690.6","Seleucid Coins (part 2) 1690.6","sc.1.1690.6","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1630.2a","Seleucid Coins (part 2) 1630.2a","sc.1.1630.2a","http://numismatics.org/sco/id/sc.1.1630.2","-152","-151","Demetrios I.","Tyche","2 1/2 stater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690.7","Seleucid Coins (part 2) 1690.7","sc.1.1690.7","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1629.2","Seleucid Coins (part 2) 1629.2","sc.1.1629.2","http://numismatics.org/sco/id/sc.1.1629","-152","-151","Demetrios I.","Tyche","Tristater","","","Gold","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","","monogram||ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690.2","Seleucid Coins (part 2) 1690.2","sc.1.1690.2","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1690.3","Seleucid Coins (part 2) 1690.3","sc.1.1690.3","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","monogram","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1690.4","Seleucid Coins (part 2) 1690.4","sc.1.1690.4","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","palm branch||monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","palm branch","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1629.1","Seleucid Coins (part 2) 1629.1","sc.1.1629.1","http://numismatics.org/sco/id/sc.1.1629","-152","-151","Demetrios I.","Tyche","Tristater","","","Gold","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Tyche seated left on high-backed throne, holding short scepter and cornucopiae","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Filleted double cornucopiae oriented to right","monograms","","","","","","","ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1690.1","Seleucid Coins (part 2) 1690.1","sc.1.1690.1","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1689.1","Seleucid Coins (part 2) 1689.1","sc.1.1689.1","http://numismatics.org/sco/id/sc.1.1689","-161","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Seleuceia ad Tigrim","Demetrios I.","Mesopotamia","Seleukidenreich","","","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
