"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.551.2","Seleucid Coins (part 1) 551.2","sc.1.551.2","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1","Seleucid Coins (part 1) 552.1","sc.1.552.1","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","","","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1a","Seleucid Coins (part 1) 552.1a","sc.1.552.1a","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1b","Seleucid Coins (part 1) 552.1b","sc.1.552.1b","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.2","Seleucid Coins (part 1) 552.2","sc.1.552.2","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","Μ||Χ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.559.2","Seleucid Coins (part 1) 559.2","sc.1.559.2","","-261","-246","Antiochus II Theos","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||?","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.560.1","Seleucid Coins (part 1) 560.1","sc.1.560.1","","-261","-246","Antiochus II Theos","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_1.svg|Houghton Monogram 360.1||http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6","Ν||Ι||Κ||Ε||Η||Α||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_1.svg|Houghton Monogram 360.1||http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2","http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.560.2","Seleucid Coins (part 1) 560.2","sc.1.560.2","","-261","-246","Antiochus II Theos","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","Ν||Ι||Κ||Ε||Θ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2","http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","","","","","","","","","","","","","","2021-04-22T09:33:49Z"
"http://numismatics.org/sco/id/sc.1.563a","Seleucid Coins (part 1) 563a","sc.1.563a","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus II Theos","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6","Ν||Κ||Η||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.563b","Seleucid Coins (part 1) 563b","sc.1.563b","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus II Theos","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.355_3.svg|Houghton Monogram 355.3||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6","Ν||Κ||Η||Α||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.355_3.svg|Houghton Monogram 355.3||http://numismatics.org/symbolimages/sco/monogram.houghton.206_6.svg|Houghton Monogram 206.6","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.563c","Seleucid Coins (part 1) 563c","sc.1.563c","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Tarsus","Antiochus II Theos","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Ν||Κ||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.1","Seleucid Coins (part 1) 565.1","sc.1.565.1","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2","Seleucid Coins (part 1) 565.2","sc.1.565.2","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2a","Seleucid Coins (part 1) 565.2a","sc.1.565.2a","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor","Μ||Ε||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2b","Seleucid Coins (part 1) 565.2b","sc.1.565.2b","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor l.","Μ||Ε||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.1","Seleucid Coins (part 1) 566.1","sc.1.566.1","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","anchor","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2","Seleucid Coins (part 1) 566.2","sc.1.566.2","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2a","Seleucid Coins (part 1) 566.2a","sc.1.566.2a","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2||anchor l.","Μ||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2b","Seleucid Coins (part 1) 566.2b","sc.1.566.2b","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","monogram||anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","monogram","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.570.1","Seleucid Coins (part 1) 570.1","sc.1.570.1","","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Μ||Ε||Η||Δ||Ρ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.570.2","Seleucid Coins (part 1) 570.2","sc.1.570.2","","-252","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","ΔΙΝ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙΝ","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.571.1a","Seleucid Coins (part 1) 571.1a","sc.1.571.1a","","-256","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2||ΔΙ","Κ||Ε","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.231_2.svg|Houghton Monogram 231.2","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.571.1b","Seleucid Coins (part 1) 571.1b","sc.1.571.1b","","-256","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","ΚΕ||ΔΙ","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΚΕ","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:52Z"
"http://numismatics.org/sco/id/sc.1.571.2","Seleucid Coins (part 1) 571.2","sc.1.571.2","","-256","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Antioch","Antiochus II Theos","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:52Z"
"http://numismatics.org/sco/id/sc.1.524.3","Seleucid Coins (part 1) 524.3","sc.1.524.3","http://numismatics.org/sco/id/sc.1.524","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114||anchor l.","Η||Δ||Ο","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.114.svg|Houghton Monogram 114","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.524.4","Seleucid Coins (part 1) 524.4","sc.1.524.4","http://numismatics.org/sco/id/sc.1.524","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","?||anchor l.","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.528.11","Seleucid Coins (part 1) 528.11","sc.1.528.11","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||Ι||anchor r.","Τ||Ω||Φ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","Φ||http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","Ι","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.606a","Seleucid Coins (part 1) 606a","sc.1.606a","http://numismatics.org/sco/id/sc.1.606","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Ecbatana","Antiochus II Theos","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.","Α||Τ||Ρ||Ο","","Diademed head of Antiochus II right, of crude style","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.528.2","Seleucid Coins (part 1) 528.2","sc.1.528.2","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.606b","Seleucid Coins (part 1) 606b","sc.1.606b","http://numismatics.org/sco/id/sc.1.606","-261","-246","Antiochus II Theos","Apollo","Stater","Seleucid Dynasty","","Gold","Ecbatana","Antiochus II Theos","Media","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","Α||Τ||Ρ||Π||Μ||Χ","","Diademed head of Antiochus II (?) right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.483_2.svg|Houghton Monogram 483.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:30Z"
"http://numismatics.org/sco/id/sc.1.528.3","Seleucid Coins (part 1) 528.3","sc.1.528.3","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2||anchor r.","Α||Χ","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.69_2.svg|Houghton Monogram 69.2","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:25Z"
"http://numismatics.org/sco/id/sc.1.523b","Seleucid Coins (part 1) 523b","sc.1.523b","http://numismatics.org/sco/id/sc.1.523","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2||anchor l.","Σ||Δ||Η||Α||Υ||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","http://numismatics.org/symbolimages/sco/monogram.houghton.210_2.svg|Houghton Monogram 210.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:19Z"
"http://numismatics.org/sco/id/sc.1.524.1","Seleucid Coins (part 1) 524.1","sc.1.524.1","http://numismatics.org/sco/id/sc.1.524","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||anchor l.","Η||Ρ||Α||Χ","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.524.2","Seleucid Coins (part 1) 524.2","sc.1.524.2","http://numismatics.org/sco/id/sc.1.524","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","Φ||?||anchor l.","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Φ","?","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.528.1","Seleucid Coins (part 1) 528.1","sc.1.528.1","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","anchor r.","","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.528.10","Seleucid Coins (part 1) 528.10","sc.1.528.10","http://numismatics.org/sco/id/sc.1.528","-261","-246","Antiochus II Theos","Apollo","Denomination D (half)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||anchor r.","Η||Χ||Α","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181","?","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.525.1c","Seleucid Coins (part 1) 525.1c","sc.1.525.1c","http://numismatics.org/sco/id/sc.1.525.1","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor","Η||Δ||Ρ||Α||Χ","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:22Z"
