"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.836.5","Seleucid Coins (part 1) 836.5","sc.1.836.5","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353","Ν||Η||Ρ||Κ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","facing satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.353.svg|Houghton Monogram 353","","","","","","","","","","","2021-04-22T09:37:12Z"
"http://numismatics.org/sco/id/sc.1.836.6","Seleucid Coins (part 1) 836.6","sc.1.836.6","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314","Μ||Ν","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.314.svg|Houghton Monogram 314","","","","","","","","","","","2021-04-22T09:37:13Z"
"http://numismatics.org/sco/id/sc.1.836.7","Seleucid Coins (part 1) 836.7","sc.1.836.7","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Μ||Ε||Ρ||Υ||Π||Α","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:14Z"
"http://numismatics.org/sco/id/sc.1.837.1","Seleucid Coins (part 1) 837.1","sc.1.837.1","http://numismatics.org/sco/id/sc.1.837","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1||satyr mask","Α||Τ","","Diademed head of mature king right, probably Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.58_1.svg|Houghton Monogram 58.1","","","satyr mask","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.837.2","Seleucid Coins (part 1) 837.2","sc.1.837.2","http://numismatics.org/sco/id/sc.1.837","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","altar||satyr mask","","","Diademed head of mature king right, probably Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","altar","","","satyr mask","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.837.3","Seleucid Coins (part 1) 837.3","sc.1.837.3","http://numismatics.org/sco/id/sc.1.837","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus I Soter","Mysia","Imperiul Seleucid","","","","altar||satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.577_2.svg|Houghton Monogram 577.2","Χ||Μ||Ν||Δ||Υ||Ο","","Diademed head of mature king right, probably Antiochus I","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","altar","","","satyr mask","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.577_2.svg|Houghton Monogram 577.2","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.835.2","Seleucid Coins (part 1) 835.2","sc.1.835.2","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Ω||Μ||Π||Α||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||Փ||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:09Z"
"http://numismatics.org/sco/id/sc.1.835.3","Seleucid Coins (part 1) 835.3","sc.1.835.3","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","Π||Α||Ρ||Ω||Μ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.835.4","Seleucid Coins (part 1) 835.4","sc.1.835.4","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Π||Α||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","crab||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.835.5","Seleucid Coins (part 1) 835.5","sc.1.835.5","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","Α||Τ||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","crescent||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.835.6","Seleucid Coins (part 1) 835.6","sc.1.835.6","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","Α||Τ||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","star","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_14.svg|Houghton Monogram 41.14","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.835.1","Seleucid Coins (part 1) 835.1","sc.1.835.1","http://numismatics.org/sco/id/sc.1.835","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus II Theos","Mysia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","Α||Υ||Θ||Π||Ρ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.60.svg|Houghton Monogram 60||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","","","","","","","","","","","2021-04-22T09:37:08Z"
"http://numismatics.org/sco/id/sc.1.836.12","Seleucid Coins (part 1) 836.12","sc.1.836.12","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.13","Seleucid Coins (part 1) 836.13","sc.1.836.13","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","satyr mask","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.14","Seleucid Coins (part 1) 836.14","sc.1.836.14","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1||satyr mask","Α||Ρ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_1.svg|Houghton Monogram 49.1","satyr mask","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:16Z"
"http://numismatics.org/sco/id/sc.1.836.1","Seleucid Coins (part 1) 836.1","sc.1.836.1","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","Pan head r.||grape cluster","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||grape cluster","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.836.10","Seleucid Coins (part 1) 836.10","sc.1.836.10","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","Π||Α||Υ","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.65_1.svg|Houghton Monogram 65.1","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.11","Seleucid Coins (part 1) 836.11","sc.1.836.11","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","satyr mask||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:15Z"
"http://numismatics.org/sco/id/sc.1.836.2","Seleucid Coins (part 1) 836.2","sc.1.836.2","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","Pan head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1","Δ||Τ||Ο","","Diademed head of young king right, possibly Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||http://numismatics.org/symbolimages/sco/monogram.houghton.110_1.svg|Houghton Monogram 110.1","","","","","","","","","","","2021-04-22T09:37:11Z"
"http://numismatics.org/sco/id/sc.1.836.3","Seleucid Coins (part 1) 836.3","sc.1.836.3","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","Pan head r.||bull butting r.","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head r.||bull butting r.","","","","","","","","","","","2021-04-22T09:37:12Z"
"http://numismatics.org/sco/id/sc.1.836.4","Seleucid Coins (part 1) 836.4","sc.1.836.4","http://numismatics.org/sco/id/sc.1.836","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","","","Argint","Parium","Antiochus Hierax","Mysia","Imperiul Seleucid","","","","Pan head l.||?","","","Diademed head of young king right, probably Antiochus Hierax","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Pan head l.||?","","","","","","","","","","","2021-04-22T09:37:12Z"
