"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.875.5","Seleucid Coins (part 1) 875.5","sc.1.875.5","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Τ||Ε||Υ||Ο||Κ||Α","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.875.6","Seleucid Coins (part 1) 875.6","sc.1.875.6","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||horse grazing l.","Ν||Α||Μ||Π","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.875.7","Seleucid Coins (part 1) 875.7","sc.1.875.7","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||horse grazing l.","Κ||Α||Μ||Π","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.228_5.svg|Houghton Monogram 228.5","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.875.8","Seleucid Coins (part 1) 875.8","sc.1.875.8","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1","Σ||Χ||Ο||Α||Ν","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_2.svg|Houghton Monogram 528.2","","","","","","","","","","","","","","","","","horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.70_1.svg|Houghton Monogram 70.1","","","","","","","","","","","2021-04-22T09:37:42Z"
"http://numismatics.org/sco/id/sc.1.875.9","Seleucid Coins (part 1) 875.9","sc.1.875.9","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing r.","Κ||Α||Μ||Π||Ο","","Head of rejuvenated Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.876.1","Seleucid Coins (part 1) 876.1","sc.1.876.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Π||Κ||Α","","Head of Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.876.2","Seleucid Coins (part 1) 876.2","sc.1.876.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing r.","Κ||Α||Μ||Π||Ο","","Head of Antiochus I right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.1","Seleucid Coins (part 1) 877.1","sc.1.877.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing r.","Κ||Α||Μ||Π||Ο","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.2","Seleucid Coins (part 1) 877.2","sc.1.877.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Τ||Ε||Υ||Ο||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.3","Seleucid Coins (part 1) 877.3","sc.1.877.3","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1||horse grazing l.","Μ||Π||Ο||Κ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.236_1.svg|Houghton Monogram 236.1","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.4","Seleucid Coins (part 1) 877.4","sc.1.877.4","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Π||Ο||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.5","Seleucid Coins (part 1) 877.5","sc.1.877.5","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing r.","Μ||Π||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.6","Seleucid Coins (part 1) 877.6","sc.1.877.6","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing l.","Κ||Τ||Μ||Π||Ο","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.247.svg|Houghton Monogram 247","","http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:45Z"
"http://numismatics.org/sco/id/sc.1.877.7","Seleucid Coins (part 1) 877.7","sc.1.877.7","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.||l.","Μ||Τ||Ε||Υ||Ο||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.||l.","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.877.8","Seleucid Coins (part 1) 877.8","sc.1.877.8","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||horse grazing r.","Μ||Π||Κ||Α","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","","","","","","","","","","","","","","","","","","","","horse grazing r.","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.877.9","Seleucid Coins (part 1) 877.9","sc.1.877.9","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","","","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.877.9a","Seleucid Coins (part 1) 877.9a","sc.1.877.9a","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.195.svg|Houghton Monogram 195||horse grazing l.","Κ||Α||Η||Δ","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.195.svg|Houghton Monogram 195","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:46Z"
"http://numismatics.org/sco/id/sc.1.877.9b","Seleucid Coins (part 1) 877.9b","sc.1.877.9b","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||horse grazing l.","Κ||Α||Δ||Ι","","Idealized young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.878.1","Seleucid Coins (part 1) 878.1","sc.1.878.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2","Κ||Α||Ρ||Μ||Τ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.240_1.svg|Houghton Monogram 240.1||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_2.svg|Houghton Monogram 299.2","","","","","","","","","","","2021-04-22T09:37:47Z"
"http://numismatics.org/sco/id/sc.1.878.2","Seleucid Coins (part 1) 878.2","sc.1.878.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","Χ||Μ||Ν||Δ||Υ||Α||Η||Ε","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.217.svg|Houghton Monogram 217||horse grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","2021-04-22T09:37:48Z"
"http://numismatics.org/sco/id/sc.1.878.3","Seleucid Coins (part 1) 878.3","sc.1.878.3","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2","Π||Α||Δ||Ρ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.417_1.svg|Houghton Monogram 417.1||horse grazing r.||http://numismatics.org/symbolimages/sco/monogram.houghton.117_2.svg|Houghton Monogram 117.2","","","","","","","","","","","2021-04-22T09:37:48Z"
"http://numismatics.org/sco/id/sc.1.878.4","Seleucid Coins (part 1) 878.4","sc.1.878.4","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing l.","Μ||Π||Ο","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.117_4.svg|Houghton Monogram 117.4||http://numismatics.org/symbolimages/sco/monogram.houghton.295_1.svg|Houghton Monogram 295.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:48Z"
"http://numismatics.org/sco/id/sc.1.878.5","Seleucid Coins (part 1) 878.5","sc.1.878.5","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||horse grazing l.","Κ||Α||Ρ||Μ||Δ||Τ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||http://numismatics.org/symbolimages/sco/monogram.houghton.274_1.svg|Houghton Monogram 274.1||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:49Z"
"http://numismatics.org/sco/id/sc.1.878.6","Seleucid Coins (part 1) 878.6","sc.1.878.6","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","Антіох I","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1||http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||horse grazing l.","Μ||Τ||Ε||Ρ||Π||Χ||Α||Κ","","Head of Antiochus I right, rejuvenated and idealized, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.298_1.svg|Houghton Monogram 298.1","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.487.svg|Houghton Monogram 487||http://numismatics.org/symbolimages/sco/monogram.houghton.245_2.svg|Houghton Monogram 245.2||horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.1","Seleucid Coins (part 1) 879.1","sc.1.879.1","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","","","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.1a","Seleucid Coins (part 1) 879.1a","sc.1.879.1a","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2||horse grazing l.","Κ||Α||Δ||Ι","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","http://numismatics.org/symbolimages/sco/monogram.houghton.108_2.svg|Houghton Monogram 108.2","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.1b","Seleucid Coins (part 1) 879.1b","sc.1.879.1b","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","Κ||http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8||horse grazing l.","Σ||Α||Π","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Κ","http://numismatics.org/symbolimages/sco/monogram.houghton.389_8.svg|Houghton Monogram 389.8","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.2","Seleucid Coins (part 1) 879.2","sc.1.879.2","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3||horse grazing l.","Σ||Ε||Τ||Α||Κ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_3.svg|Houghton Monogram 512.3||http://numismatics.org/symbolimages/sco/monogram.houghton.239_3.svg|Houghton Monogram 239.3","","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:51Z"
"http://numismatics.org/sco/id/sc.1.879.3","Seleucid Coins (part 1) 879.3","sc.1.879.3","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","","","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:53Z"
"http://numismatics.org/sco/id/sc.1.879.3a","Seleucid Coins (part 1) 879.3a","sc.1.879.3a","","-242","-227","Антіох Гієракс","Аполлон","Тетрадрахма","","","Срібло","Alexandreia Troas","","Troas","Держава Селевкідів","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1||http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1||horse grazing l.","Κ||Α||Ω||Μ","","Young head right, wearing winged diadem","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.239_1.svg|Houghton Monogram 239.1","http://numismatics.org/symbolimages/sco/monogram.houghton.601_1.svg|Houghton Monogram 601.1","","","","","","","","","","","","","","","","","","","horse grazing l.","","","","","","","","","","","2021-04-22T09:37:53Z"
