"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2263.5c","Seleucid Coins (part 2) 2263.5c","sc.1.2263.5c","http://numismatics.org/sco/id/sc.1.2263.5","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ΑϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ΑϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2264a","Seleucid Coins (part 2) 2264a","sc.1.2264a","http://numismatics.org/sco/id/sc.1.2264","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Tyche","Denomination C (unit)","","","Bronz","Antiohia","","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ΑϘΡ","","","Draped bust of Tyche right, wearing calathus","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Tiller on base","","","","","","","ΙΕ||ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2261a","Seleucid Coins (part 2) 2261a","sc.1.2261a","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 112","Cleopatra Thea||Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΙΕ||Α","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2258.1","Seleucid Coins (part 2) 2258.1","sc.1.2258.1","http://numismatics.org/sco/id/sc.1.2258","-126","-125","Cleopatra Thea","","Tetradrachm","","","Argint","Acra","Cleopatra Thea","Phoenicia","Imperiul Seleucid","","","","","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2258.1a","Seleucid Coins (part 2) 2258.1a","sc.1.2258.1a","http://numismatics.org/sco/id/sc.1.2258.1","-126","-125","Cleopatra Thea","","Tetradrachm","","","Argint","Acra","Cleopatra Thea","Phoenicia","Imperiul Seleucid","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2261b","Seleucid Coins (part 2) 2261b","sc.1.2261b","http://numismatics.org/sco/id/sc.1.2261","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 112","Cleopatra Thea||Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΙΕ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262.1","Seleucid Coins (part 2) 2262.1","sc.1.2262.1","http://numismatics.org/sco/id/sc.1.2262","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262.1a","Seleucid Coins (part 2) 2262.1a","sc.1.2262.1a","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||C||Π","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","C||Π","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2258.1b","Seleucid Coins (part 2) 2258.1b","sc.1.2258.1b","http://numismatics.org/sco/id/sc.1.2258.1","-126","-125","Cleopatra Thea","","Tetradrachm","","","Argint","Acra","Cleopatra Thea","Phoenicia","Imperiul Seleucid","","","","monogram||aphlaston||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","aphlaston||ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2258.2","Seleucid Coins (part 2) 2258.2","sc.1.2258.2","http://numismatics.org/sco/id/sc.1.2258","-126","-125","Cleopatra Thea","","Tetradrachm","","","Argint","Acra","Cleopatra Thea","Phoenicia","Imperiul Seleucid","","","","monogram||ΖΠΡ","","","Diademed and veiled bust of Cleopatra Thea, wearing stephane","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ EYETHPIAΣ","Filleted double cornucopiae oriented to right","","","","","","","monogram","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2262.1b","Seleucid Coins (part 2) 2262.1b","sc.1.2262.1b","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||Δ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","Δ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262.1c","Seleucid Coins (part 2) 2262.1c","sc.1.2262.1c","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ΑΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262.1d","Seleucid Coins (part 2) 2262.1d","sc.1.2262.1d","http://numismatics.org/sco/id/sc.1.2262.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ΑΙ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ","","","","","","","","","","","","","","","ΑΙ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1","Seleucid Coins (part 2) 2274.1","sc.1.2274.1","http://numismatics.org/sco/id/sc.1.2274","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","","","Bronz","Acra","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1a","Seleucid Coins (part 2) 2274.1a","sc.1.2274.1a","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cleopatra Thea||Antiochus VIII Grypus","Isis","Denomination B (double)","","","Bronz","Acra","Antiochus VIII Grypus","Phoenicia","Imperiul Seleucid","","","","ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2266.1","Seleucid Coins (part 2) 2266.1","sc.1.2266.1","http://numismatics.org/sco/id/sc.1.2266","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Zeus","Denomination C (unit)","","","Bronz","Uncertain Mint 115","","Syria","Imperiul Seleucid","","","","","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2266.1a","Seleucid Coins (part 2) 2266.1a","sc.1.2266.1a","http://numismatics.org/sco/id/sc.1.2266.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Zeus","Denomination C (unit)","","","Bronz","Uncertain Mint 115","","Syria","Imperiul Seleucid","","","","monogram||grapes","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2266.1b","Seleucid Coins (part 2) 2266.1b","sc.1.2266.1b","http://numismatics.org/sco/id/sc.1.2266.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Zeus","Denomination C (unit)","","","Bronz","Uncertain Mint 115","","Syria","Imperiul Seleucid","","","","monogram||palm branch","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3f","Seleucid Coins (part 2) 2263.3f","sc.1.2263.3f","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||star","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.4","Seleucid Coins (part 2) 2263.4","sc.1.2263.4","http://numismatics.org/sco/id/sc.1.2263","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.4a","Seleucid Coins (part 2) 2263.4a","sc.1.2263.4a","http://numismatics.org/sco/id/sc.1.2263.4","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΑϘΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2a","Seleucid Coins (part 2) 2263.2a","sc.1.2263.2a","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||aphlaston","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2b","Seleucid Coins (part 2) 2263.2b","sc.1.2263.2b","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||club","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||club","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2c","Seleucid Coins (part 2) 2263.2c","sc.1.2263.2c","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||cornucopiae","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||cornucopiae","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.1a","Seleucid Coins (part 2) 2263.1a","sc.1.2263.1a","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ϘΡ||club","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||club","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.1b","Seleucid Coins (part 2) 2263.1b","sc.1.2263.1b","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ϘΡ||grapes","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||grapes","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.1c","Seleucid Coins (part 2) 2263.1c","sc.1.2263.1c","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2262.2","Seleucid Coins (part 2) 2262.2","sc.1.2262.2","http://numismatics.org/sco/id/sc.1.2262","-122","-121","Cleopatra Thea||Antiochus VIII Grypus","Nike||Zeus","Tetradrachm","","","Argint","Antiohia","Cleopatra Thea||Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||Α||Σ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated left on high-backed throne, holding Nike and scepter","","","","","ΙΕ||Α","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.1","Seleucid Coins (part 2) 2263.1","sc.1.2263.1","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.1d","Seleucid Coins (part 2) 2263.1d","sc.1.2263.1d","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||star","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.1e","Seleucid Coins (part 2) 2263.1e","sc.1.2263.1e","http://numismatics.org/sco/id/sc.1.2263.1","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ϘΡ||wreath","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","ϘΡ||wreath","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2","Seleucid Coins (part 2) 2263.2","sc.1.2263.2","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3","Seleucid Coins (part 2) 2263.3","sc.1.2263.3","http://numismatics.org/sco/id/sc.1.2263","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3a","Seleucid Coins (part 2) 2263.3a","sc.1.2263.3a","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.3b","Seleucid Coins (part 2) 2263.3b","sc.1.2263.3b","http://numismatics.org/sco/id/sc.1.2263.3","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||aphlaston","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2g","Seleucid Coins (part 2) 2263.2g","sc.1.2263.2g","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||pilei","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||pilei","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2h","Seleucid Coins (part 2) 2263.2h","sc.1.2263.2h","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||star","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2263.2i","Seleucid Coins (part 2) 2263.2i","sc.1.2263.2i","http://numismatics.org/sco/id/sc.1.2263.2","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","Denomination B (double)","","","Bronz","Antiohia","Antiochus VIII Grypus","Seleucis and Pieria","Imperiul Seleucid","","","","ΙΕ||ϘΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","ϘΡ||thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
