"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.1641.4f","Seleucid Coins (part 2) 1641.4f","sc.1.1641.4f","","-154","-153","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5","Seleucid Coins (part 2) 1641.5","sc.1.1641.5","","-153","-152","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5a","Seleucid Coins (part 2) 1641.5a","sc.1.1641.5a","","-153","-152","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5b","Seleucid Coins (part 2) 1641.5b","sc.1.1641.5b","","-153","-152","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.5c","Seleucid Coins (part 2) 1641.5c","sc.1.1641.5c","","-153","-152","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6","Seleucid Coins (part 2) 1641.6","sc.1.1641.6","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6a","Seleucid Coins (part 2) 1641.6a","sc.1.1641.6a","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6b","Seleucid Coins (part 2) 1641.6b","sc.1.1641.6b","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6c","Seleucid Coins (part 2) 1641.6c","sc.1.1641.6c","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6d","Seleucid Coins (part 2) 1641.6d","sc.1.1641.6d","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6e","Seleucid Coins (part 2) 1641.6e","sc.1.1641.6e","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6f","Seleucid Coins (part 2) 1641.6f","sc.1.1641.6f","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΜΙ||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||ΜΙ","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6g","Seleucid Coins (part 2) 1641.6g","sc.1.1641.6g","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.6h","Seleucid Coins (part 2) 1641.6h","sc.1.1641.6h","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.7","Seleucid Coins (part 2) 1641.7","sc.1.1641.7","","-152","-151","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram","","monogram","","","","","","","","","","","","","","","","","","ΑΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8","Seleucid Coins (part 2) 1641.8","sc.1.1641.8","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8a","Seleucid Coins (part 2) 1641.8a","sc.1.1641.8a","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8b","Seleucid Coins (part 2) 1641.8b","sc.1.1641.8b","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8c","Seleucid Coins (part 2) 1641.8c","sc.1.1641.8c","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8d","Seleucid Coins (part 2) 1641.8d","sc.1.1641.8d","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8e","Seleucid Coins (part 2) 1641.8e","sc.1.1641.8e","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8f","Seleucid Coins (part 2) 1641.8f","sc.1.1641.8f","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8g","Seleucid Coins (part 2) 1641.8g","sc.1.1641.8g","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","ΑΠ||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","ΑΠ","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8h","Seleucid Coins (part 2) 1641.8h","sc.1.1641.8h","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8i","Seleucid Coins (part 2) 1641.8i","sc.1.1641.8i","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΜΕ||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||ΜΕ","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8j","Seleucid Coins (part 2) 1641.8j","sc.1.1641.8j","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monogram||ΒΑ||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||ΒΑ","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.8k","Seleucid Coins (part 2) 1641.8k","sc.1.1641.8k","","-151","-150","Demetrios I.","Tyche","Tetradrachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΒΞΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.1","Seleucid Coins (part 2) 1642.1","sc.1.1642.1","","-154","-153","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.1a","Seleucid Coins (part 2) 1642.1a","sc.1.1642.1a","","-154","-153","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΘΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.1b","Seleucid Coins (part 2) 1642.1b","sc.1.1642.1b","","-154","-153","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΘΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΘΝΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.2","Seleucid Coins (part 2) 1642.2","sc.1.1642.2","","-153","-152","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.2a","Seleucid Coins (part 2) 1642.2a","sc.1.1642.2a","","-153","-152","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.2b","Seleucid Coins (part 2) 1642.2b","sc.1.1642.2b","","-153","-152","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.2c","Seleucid Coins (part 2) 1642.2c","sc.1.1642.2c","","-153","-152","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3","Seleucid Coins (part 2) 1642.3","sc.1.1642.3","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3a","Seleucid Coins (part 2) 1642.3a","sc.1.1642.3a","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3b","Seleucid Coins (part 2) 1642.3b","sc.1.1642.3b","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3c","Seleucid Coins (part 2) 1642.3c","sc.1.1642.3c","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3d","Seleucid Coins (part 2) 1642.3d","sc.1.1642.3d","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3e","Seleucid Coins (part 2) 1642.3e","sc.1.1642.3e","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.3f","Seleucid Coins (part 2) 1642.3f","sc.1.1642.3f","","-152","-151","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΑΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΑΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.4","Seleucid Coins (part 2) 1642.4","sc.1.1642.4","","-151","-150","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.4a","Seleucid Coins (part 2) 1642.4a","sc.1.1642.4a","","-151","-150","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.4b","Seleucid Coins (part 2) 1642.4b","sc.1.1642.4b","","-151","-150","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.4c","Seleucid Coins (part 2) 1642.4c","sc.1.1642.4c","","-151","-150","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1642.4d","Seleucid Coins (part 2) 1642.4d","sc.1.1642.4d","","-151","-150","Demetrios I.","","Drachme","","","Silber","Antiochia am Orontes","Demetrios I.","Seleucis and Pieria","Seleukidenreich","","","","monograms||ΒΞΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Cornucopiae oriented to left","","","","","","monograms||ΒΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
