"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.206.4a","Seleucid Coins (part 1) 206.4a","sc.1.206.4a","","-295","-281","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Δίδραχμον","","","Άργυρος","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.206.4b","Seleucid Coins (part 1) 206.4b","sc.1.206.4b","","-295","-281","Σέλευκος Α΄ Νικάτωρ","Ηρακλής||Δίας","Δίδραχμον","","","Άργυρος","Εκβάτανα","","Media","Αυτοκρατορία των Σελευκιδών","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||horizontal anchor l.||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.1963.1","Seleucid Coins (part 2) 1963.1","sc.1.1963.1","","-146","-145","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.2","Seleucid Coins (part 2) 1963.2","sc.1.1963.2","","-145","-144","Δημήτριος Β' Νικάτωρ","","Δίδραχμον","","","Άργυρος","Τύρος","Δημήτριος Β' Νικάτωρ","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2110.5b","Seleucid Coins (part 2) 2110.5b","sc.1.2110.5b","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5c","Seleucid Coins (part 2) 2110.5c","sc.1.2110.5c","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.6","Seleucid Coins (part 2) 2110.6","sc.1.2110.6","http://numismatics.org/sco/id/sc.1.2110","-135","-134","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.4d","Seleucid Coins (part 2) 2110.4d","sc.1.2110.4d","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5","Seleucid Coins (part 2) 2110.5","sc.1.2110.5","http://numismatics.org/sco/id/sc.1.2110","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5a","Seleucid Coins (part 2) 2110.5a","sc.1.2110.5a","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.7c","Seleucid Coins (part 2) 2110.7c","sc.1.2110.7c","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.8","Seleucid Coins (part 2) 2110.8","sc.1.2110.8","http://numismatics.org/sco/id/sc.1.2110","-133","-132","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2277.1","Seleucid Coins (part 2) 2277.1","sc.1.2277.1","http://numismatics.org/sco/id/sc.1.2277","-122","-121","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.8a","Seleucid Coins (part 2) 2110.8a","sc.1.2110.8a","http://numismatics.org/sco/id/sc.1.2110.8","-133","-132","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.7","Seleucid Coins (part 2) 2110.7","sc.1.2110.7","http://numismatics.org/sco/id/sc.1.2110","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.7a","Seleucid Coins (part 2) 2110.7a","sc.1.2110.7a","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.7b","Seleucid Coins (part 2) 2110.7b","sc.1.2110.7b","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.9a","Seleucid Coins (part 2) 2110.9a","sc.1.2110.9a","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.9b","Seleucid Coins (part 2) 2110.9b","sc.1.2110.9b","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2277.1a","Seleucid Coins (part 2) 2277.1a","sc.1.2277.1a","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.8b","Seleucid Coins (part 2) 2110.8b","sc.1.2110.8b","http://numismatics.org/sco/id/sc.1.2110.8","-133","-132","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2277.1b","Seleucid Coins (part 2) 2277.1b","sc.1.2277.1b","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||dove||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.9","Seleucid Coins (part 2) 2110.9","sc.1.2110.9","http://numismatics.org/sco/id/sc.1.2110","-132","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2277.2","Seleucid Coins (part 2) 2277.2","sc.1.2277.2","http://numismatics.org/sco/id/sc.1.2277","-121","-120","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","","Δίδραχμον","","","Άργυρος","Ασκελόν","Κλεοπάτρα Θεά||Αντίοχος Η' Γρυπός","Judaea","Αυτοκρατορία των Σελευκιδών","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.4a","Seleucid Coins (part 2) 2110.4a","sc.1.2110.4a","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.4b","Seleucid Coins (part 2) 2110.4b","sc.1.2110.4b","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.4c","Seleucid Coins (part 2) 2110.4c","sc.1.2110.4c","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10c","Seleucid Coins (part 2) 2110.10c","sc.1.2110.10c","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.11","Seleucid Coins (part 2) 2110.11","sc.1.2110.11","http://numismatics.org/sco/id/sc.1.2110","-130","-129","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.11a","Seleucid Coins (part 2) 2110.11a","sc.1.2110.11a","http://numismatics.org/sco/id/sc.1.2110.11","-130","-129","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10","Seleucid Coins (part 2) 2110.10","sc.1.2110.10","http://numismatics.org/sco/id/sc.1.2110","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10a","Seleucid Coins (part 2) 2110.10a","sc.1.2110.10a","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.10b","Seleucid Coins (part 2) 2110.10b","sc.1.2110.10b","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.1","Seleucid Coins (part 2) 2110.1","sc.1.2110.1","http://numismatics.org/sco/id/sc.1.2110","-139","-138","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.2b","Seleucid Coins (part 2) 2110.2b","sc.1.2110.2b","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.2c","Seleucid Coins (part 2) 2110.2c","sc.1.2110.2c","http://numismatics.org/sco/id/sc.1.2110.2","-139","-138","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΔΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΔΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.3","Seleucid Coins (part 2) 2110.3","sc.1.2110.3","http://numismatics.org/sco/id/sc.1.2110","-138","-137","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.11b","Seleucid Coins (part 2) 2110.11b","sc.1.2110.11b","http://numismatics.org/sco/id/sc.1.2110.11","-138","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.2","Seleucid Coins (part 2) 2110.2","sc.1.2110.2","http://numismatics.org/sco/id/sc.1.2110","-139","-138","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
