"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2119.4","Seleucid Coins (part 2) 2119.4","sc.1.2119.4","","-136","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","monogram","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2119.5","Seleucid Coins (part 2) 2119.5","sc.1.2119.5","","-136","-134","Antiochos VII","Athéna","Denomination C (unit)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","ΛΠ","","","Bust of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Owl standing three quarters right, head facing","","ΛΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2204.1","Seleucid Coins (part 2) 2204.1","sc.1.2204.1","","-128","-127","Démétrios II Nicator","","Tétradrachme","","","Argent","Acre","Démétrios II Nicator","Phoenicia","Séleucides","","","","monograms||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2204.2","Seleucid Coins (part 2) 2204.2","sc.1.2204.2","","-127","-126","Démétrios II Nicator","","Tétradrachme","","","Argent","Acre","Démétrios II Nicator","Phoenicia","Séleucides","","","","monograms||CΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205.1","Seleucid Coins (part 2) 2205.1","sc.1.2205.1","","-128","-127","Démétrios II Nicator","","Tétradrachme","","","Argent","Acre","Démétrios II Nicator","Phoenicia","Séleucides","","","","monograms||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2205.2","Seleucid Coins (part 2) 2205.2","sc.1.2205.2","","-127","-126","Démétrios II Nicator","","Tétradrachme","","","Argent","Acre","Démétrios II Nicator","Phoenicia","Séleucides","","","","monograms||CΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on thunderbolt","monograms","CΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1583a","Seleucid Coins (part 2) 1583a","sc.1.1583a","","-164","-162","Antiochos V","","Tétradrachme","","","Argent","Acre","Antiochos V","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583b","Seleucid Coins (part 2) 1583b","sc.1.1583b","","-164","-162","Antiochos V","","Tétradrachme","","","Argent","Acre","Antiochos V","Phoenicia","Séleucides","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1581a","Seleucid Coins (part 2) 1581a","sc.1.1581a","","-164","-162","Antiochos V","Apollon","Tétradrachme","","","Argent","Acre","Antiochos V","Phoenicia","Séleucides","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1581b","Seleucid Coins (part 2) 1581b","sc.1.1581b","","-164","-162","Antiochos V","Apollon","Tétradrachme","","","Argent","Acre","Antiochos V","Phoenicia","Séleucides","","monogram","","monogram||monograms","","","Diademed head of Antiochus V right, as a young child","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1484.1","Seleucid Coins (part 2) 1484.1","sc.1.1484.1","","-168","-164","Antiochos IV","Niké","Denomination B (double)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1484.2","Seleucid Coins (part 2) 1484.2","sc.1.1484.2","","-168","-164","Antiochos IV","Niké","Denomination B (double)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga left","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485.1","Seleucid Coins (part 2) 1485.1","sc.1.1485.1","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485.2","Seleucid Coins (part 2) 1485.2","sc.1.1485.2","","-168","-164","Antiochos IV","Artémis","Denomination C (unit)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1d","Seleucid Coins (part 2) 1478.1d","sc.1.1478.1d","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1e","Seleucid Coins (part 2) 1478.1e","sc.1.1478.1e","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΔΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1f","Seleucid Coins (part 2) 1478.1f","sc.1.1478.1f","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Η","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1g","Seleucid Coins (part 2) 1478.1g","sc.1.1478.1g","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1h","Seleucid Coins (part 2) 1478.1h","sc.1.1478.1h","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1i","Seleucid Coins (part 2) 1478.1i","sc.1.1478.1i","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Κ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1j","Seleucid Coins (part 2) 1478.1j","sc.1.1478.1j","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Λ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Λ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1k","Seleucid Coins (part 2) 1478.1k","sc.1.1478.1k","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΛΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1l","Seleucid Coins (part 2) 1478.1l","sc.1.1478.1l","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1m","Seleucid Coins (part 2) 1478.1m","sc.1.1478.1m","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΛΤ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΤ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1n","Seleucid Coins (part 2) 1478.1n","sc.1.1478.1n","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Μ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1o","Seleucid Coins (part 2) 1478.1o","sc.1.1478.1o","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1p","Seleucid Coins (part 2) 1478.1p","sc.1.1478.1p","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Ν","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1q","Seleucid Coins (part 2) 1478.1q","sc.1.1478.1q","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Ρ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Ρ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1r","Seleucid Coins (part 2) 1478.1r","sc.1.1478.1r","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΣΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1s","Seleucid Coins (part 2) 1478.1s","sc.1.1478.1s","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Φ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Φ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.1t","Seleucid Coins (part 2) 1478.1t","sc.1.1478.1t","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΥΔ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΥΔ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2","Seleucid Coins (part 2) 1478.2","sc.1.1478.2","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","","","","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2a","Seleucid Coins (part 2) 1478.2a","sc.1.1478.2a","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Α","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Α","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2b","Seleucid Coins (part 2) 1478.2b","sc.1.1478.2b","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||Δ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2c","Seleucid Coins (part 2) 1478.2c","sc.1.1478.2c","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||monogram","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1478.2d","Seleucid Coins (part 2) 1478.2d","sc.1.1478.2d","","-175","-172","Antiochos IV","Apollon","Denomination D (half)","","","Bronze","Acre","","Phoenicia","Séleucides","","monogram","","aphlaston||ΛΙ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","aphlaston","","","","","","","","","","","","","","","","","","","","ΛΙ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1","Seleucid Coins (part 2) 1480.1","sc.1.1480.1","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.10","Seleucid Coins (part 2) 1480.10","sc.1.1480.10","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1a","Seleucid Coins (part 2) 1480.1a","sc.1.1480.1a","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1b","Seleucid Coins (part 2) 1480.1b","sc.1.1480.1b","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1c","Seleucid Coins (part 2) 1480.1c","sc.1.1480.1c","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","Ε||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","Ε","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1d","Seleucid Coins (part 2) 1480.1d","sc.1.1480.1d","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1e","Seleucid Coins (part 2) 1480.1e","sc.1.1480.1e","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΣΩ||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΣΩ","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1f","Seleucid Coins (part 2) 1480.1f","sc.1.1480.1f","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","Μ||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","Μ","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1g","Seleucid Coins (part 2) 1480.1g","sc.1.1480.1g","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","EP monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","EP monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.2","Seleucid Coins (part 2) 1480.2","sc.1.1480.2","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΜΥ||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΜΥ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.3","Seleucid Coins (part 2) 1480.3","sc.1.1480.3","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΛΑ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΛΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.4","Seleucid Coins (part 2) 1480.4","sc.1.1480.4","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΓΕΝ||Λ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΓΕΝ","Λ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.5","Seleucid Coins (part 2) 1480.5","sc.1.1480.5","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","FΡΗ||FΡΜ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","FΡΗ||FΡΜ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.6","Seleucid Coins (part 2) 1480.6","sc.1.1480.6","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","?","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.7","Seleucid Coins (part 2) 1480.7","sc.1.1480.7","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","monogram||ΔΙ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.8","Seleucid Coins (part 2) 1480.8","sc.1.1480.8","","-168","-164","Antiochos IV","Zeus","Denomination A (quadruple)","","","Bronze","Acre","Antiochos IV","Phoenicia","Séleucides","","","","ΔΙ||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
