"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.379.5","Seleucid Coins (part 1) 379.5","sc.1.379.5","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:32Z"
"http://numismatics.org/sco/id/sc.1.379.5a","Seleucid Coins (part 1) 379.5a","sc.1.379.5a","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1||http://numismatics.org/symbolimages/sco/monogram.houghton.492.svg|Houghton Monogram 492","Μ||Τ||Ε||Π||Δ||Ω","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1","http://numismatics.org/symbolimages/sco/monogram.houghton.492.svg|Houghton Monogram 492","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:32Z"
"http://numismatics.org/sco/id/sc.1.379.5b","Seleucid Coins (part 1) 379.5b","sc.1.379.5b","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Μ||Τ||Ε||Δ||Ω||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:34Z"
"http://numismatics.org/sco/id/sc.1.379.5c","Seleucid Coins (part 1) 379.5c","sc.1.379.5c","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_3.svg|Houghton Monogram 586.3","Μ||Τ||Ε||Δ||Ω","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1","http://numismatics.org/symbolimages/sco/monogram.houghton.586_3.svg|Houghton Monogram 586.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:34Z"
"http://numismatics.org/sco/id/sc.1.379.6","Seleucid Coins (part 1) 379.6","sc.1.379.6","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:35Z"
"http://numismatics.org/sco/id/sc.1.379.6a","Seleucid Coins (part 1) 379.6a","sc.1.379.6a","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Ξ||Η||Δ||Ω||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:35Z"
"http://numismatics.org/sco/id/sc.1.379.6b","Seleucid Coins (part 1) 379.6b","sc.1.379.6b","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Ξ||Η||Δ||Χ||Α||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:36Z"
"http://numismatics.org/sco/id/sc.1.379.6c","Seleucid Coins (part 1) 379.6c","sc.1.379.6c","","-280","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","Ξ||Η||Δ||Ω||Υ||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.588_1.svg|Houghton Monogram 588.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:36Z"
"http://numismatics.org/sco/id/sc.1.379.7","Seleucid Coins (part 1) 379.7","sc.1.379.7","","-278","-261","Antiochus I Soter","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2||http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","Δ||Π||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.116.svg|Houghton Monogram 116||http://numismatics.org/symbolimages/sco/monogram.houghton.397_2.svg|Houghton Monogram 397.2","http://numismatics.org/symbolimages/sco/monogram.houghton.8_2.svg|Houghton Monogram 8.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:37Z"
"http://numismatics.org/sco/id/sc.1.380.1","Seleucid Coins (part 1) 380.1","sc.1.380.1","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Π||Α||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.380.2","Seleucid Coins (part 1) 380.2","sc.1.380.2","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.380.2a","Seleucid Coins (part 1) 380.2a","sc.1.380.2a","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Ρ||Τ||Η","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.380.2b","Seleucid Coins (part 1) 380.2b","sc.1.380.2b","","-280","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Α||Ρ||Τ||Δ||Ω","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.380.2c","Seleucid Coins (part 1) 380.2c","sc.1.380.2c","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Α||Ρ||Τ||Χ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.380.3","Seleucid Coins (part 1) 380.3","sc.1.380.3","","-278","-261","Antiochus I Soter","Apollo","Drachma","Seleucid Dynasty","","Silver","Seleuceia ad Tigrim","Antiochus I Soter","Mesopotamia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Ξ||Η||Δ||Χ||Α||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:39Z"
"http://numismatics.org/sco/id/sc.1.540.1","Seleucid Coins (part 1) 540.1","sc.1.540.1","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","Α||Ν","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.540.2","Seleucid Coins (part 1) 540.2","sc.1.540.2","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, robed, standing three quarters right, holding cithara and plectrum","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.540.3","Seleucid Coins (part 1) 540.3","sc.1.540.3","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.540.3a","Seleucid Coins (part 1) 540.3a","sc.1.540.3a","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.540.3b","Seleucid Coins (part 1) 540.3b","sc.1.540.3b","","-261","-246","Antiochus II Theos","Heracles","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||ΘΕ","Θ||Ε","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Heracles seated left on rock, resting right hand on club","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||ΘΕ","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.540.4","Seleucid Coins (part 1) 540.4","sc.1.540.4","","-261","-246","Antiochus II Theos","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","ΑΣΚ","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣΚ","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.541.1","Seleucid Coins (part 1) 541.1","sc.1.541.1","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.541.1a","Seleucid Coins (part 1) 541.1a","sc.1.541.1a","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.541.1b","Seleucid Coins (part 1) 541.1b","sc.1.541.1b","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Magnesia ad Maeandrum","Antiochus I Soter","Ionia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Θ||Ε","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo, nude, seated left on omphalos, holding bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","2021-04-22T09:33:34Z"
"http://numismatics.org/sco/id/sc.1.551.1","Seleucid Coins (part 1) 551.1","sc.1.551.1","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","Γ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.445_2.svg|Houghton Monogram 445.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.551.2","Seleucid Coins (part 1) 551.2","sc.1.551.2","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1","Seleucid Coins (part 1) 552.1","sc.1.552.1","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","","","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1a","Seleucid Coins (part 1) 552.1a","sc.1.552.1a","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.1b","Seleucid Coins (part 1) 552.1b","sc.1.552.1b","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","Γ||Ο","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.384.svg|Houghton Monogram 384","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.552.2","Seleucid Coins (part 1) 552.2","sc.1.552.2","","-261","-246","Antiochus II Theos","Apollo","Drachma","Seleucid Dynasty","","Silver","Alinda||Mylasa","Antiochus I Soter","Caria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","Μ||Χ","","Diademed head of young king right, probably Antiochus II","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, holding bow and resting left hand on omphalos","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.335.svg|Houghton Monogram 335||double-bladed axe","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:44Z"
"http://numismatics.org/sco/id/sc.1.866.4","Seleucid Coins (part 1) 866.4","sc.1.866.4","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3","Μ||Τ||Ε||Υ||Ο||Γ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.555_3.svg|Houghton Monogram 555.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:28Z"
"http://numismatics.org/sco/id/sc.1.866.5","Seleucid Coins (part 1) 866.5","sc.1.866.5","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317||http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78||owl r.","Μ||Ο||Κ||Β","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.317.svg|Houghton Monogram 317","http://numismatics.org/symbolimages/sco/monogram.houghton.78.svg|Houghton Monogram 78","","","","","","","","","","","","","","","","","","","owl r.","","","","","","","","","","","2021-04-22T09:37:29Z"
"http://numismatics.org/sco/id/sc.1.867.1","Seleucid Coins (part 1) 867.1","sc.1.867.1","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","Δ||Ι||Υ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||owl r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:31Z"
"http://numismatics.org/sco/id/sc.1.867.2","Seleucid Coins (part 1) 867.2","sc.1.867.2","","-242","-227","Antiochus Hierax","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","Ilium","Antiochus I Soter","Troas","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2||http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2||owl l.","Δ||Ι||Ο||Υ","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.110_2.svg|Houghton Monogram 110.2","http://numismatics.org/symbolimages/sco/monogram.houghton.126_2.svg|Houghton Monogram 126.2","","","","","","","","","","","","","","","","","","owl l.","","","","","","","","","","","2021-04-22T09:37:31Z"
