"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2352","Seleucid Coins (part 2) 2352","sc.1.2352","","-114","-112","Antioch IX Kyzikenos","Dionizos","Denomination A (quadruple)","","","brązy","Tars","Antioch IX Kyzikenos","Cilicia","Seleucydzi","","","","Ε||monogram||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2409","Seleucid Coins (part 2) 2409","sc.1.2409","","-96","-95","Seleukos VI Epifanes","","Denomination A (quadruple)","","","brązy","Uncertain Mint 125","Seleukos VI Epifanes","Syria","Seleucydzi","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2410","Seleucid Coins (part 2) 2410","sc.1.2410","","-96","-95","Seleukos VI Epifanes","","Denomination A (quadruple)","","","brązy","Uncertain Mint 125","Seleukos VI Epifanes","Syria","Seleucydzi","","","","","","","Diademed head of Seleucus VI right, with short, curly beard","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Filleted trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.971.1","Seleucid Coins (part 1) 971.1","sc.1.971.1","","-215","-213","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.971.2","Seleucid Coins (part 1) 971.2","sc.1.971.2","","-215","-213","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","Μ||Ε","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.2352a","Seleucid Coins (part 2) 2352a","sc.1.2352a","","-114","-112","Antioch IX Kyzikenos","Dionizos","Denomination A (quadruple)","","","brązy","Tars","Antioch IX Kyzikenos","Cilicia","Seleucydzi","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352b","Seleucid Coins (part 2) 2352b","sc.1.2352b","","-114","-112","Antioch IX Kyzikenos","","Denomination A (quadruple)","","","brązy","Tars","Antioch IX Kyzikenos","Cilicia","Seleucydzi","","","","Ε||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Diademed head of Antiochus VII right","","","","","Ε||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1972.1","Seleucid Coins (part 2) 1972.1","sc.1.1972.1","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","monogram||star||ΘΞΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","monogram","","","star","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.2a","Seleucid Coins (part 2) 1972.2a","sc.1.1972.2a","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","ΘΞΡ","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.2b","Seleucid Coins (part 2) 1972.2b","sc.1.1972.2b","","-144","-143","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","ΘΞΡ||monogram","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1972.3","Seleucid Coins (part 2) 1972.3","sc.1.1972.3","","-143","-142","Demetriusz II Nikator","Apollo||Artemida","Denomination A (quadruple)","","","brązy","Uncertain Mint 97","","Phoenicia","Seleucydzi","","","","ΟΡ||monogram","","","Head of Apollo right, wearing taenia, wavy hair falling loose on neck","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Artemis huntress standing left, holding long torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014a","Seleucid Coins (part 2) 2014a","sc.1.2014a","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014b","Seleucid Coins (part 2) 2014b","sc.1.2014b","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014c","Seleucid Coins (part 2) 2014c","sc.1.2014c","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014d","Seleucid Coins (part 2) 2014d","sc.1.2014d","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014e","Seleucid Coins (part 2) 2014e","sc.1.2014e","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1054b","Seleucid Coins (part 1) 1054b","sc.1.1054b","","-211","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Χ||Μ||Ν||Δ||Υ||Α||Τ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1054c","Seleucid Coins (part 1) 1054c","sc.1.1054c","","-211","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||Μ","Χ||Μ||Ν||Δ||Υ||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1054d","Seleucid Coins (part 1) 1054d","sc.1.1054d","","-211","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","Χ||Μ||Ν||Δ||Υ||Α||Π||Γ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.567_6.svg|Houghton Monogram 567.6||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_1.svg|Houghton Monogram 389.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1237.1","Seleucid Coins (part 1) 1237.1","sc.1.1237.1","","-220","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","Π||Α||Ρ||Τ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1237.2","Seleucid Coins (part 1) 1237.2","sc.1.1237.2","","-220","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Suza","Antioch III Wielki","Susiana","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ||Ι","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_3.svg|Houghton Monogram 405.3","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:01Z"
"http://numismatics.org/sco/id/sc.1.1237.3","Seleucid Coins (part 1) 1237.3","sc.1.1237.3","","-220","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478||http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1","Π||Υ||Ρ||Α||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.478.svg|Houghton Monogram 478","http://numismatics.org/symbolimages/sco/monogram.houghton.421_1.svg|Houghton Monogram 421.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:02Z"
"http://numismatics.org/sco/id/sc.1.1237.4","Seleucid Coins (part 1) 1237.4","sc.1.1237.4","","-220","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","Ω||Ε","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.589.svg|Houghton Monogram 589","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:03Z"
"http://numismatics.org/sco/id/sc.1.1243.1","Seleucid Coins (part 1) 1243.1","sc.1.1243.1","","-223","-211","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Π||Α||Τ||Ρ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing right, holding bow in left hand and arrow in right","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1243.2","Seleucid Coins (part 1) 1243.2","sc.1.1243.2","","-220","-210","Antioch III Wielki","Apollo","Denomination A (quadruple)","","","brązy","Ekbatana","Antioch III Wielki","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","Μ||Ρ||Π||Α||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1354a","Seleucid Coins (part 2) 1354a","sc.1.1354a","","-187","-175","Seleukos IV Filopator","Dionizos","Denomination A (quadruple)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1354b","Seleucid Coins (part 2) 1354b","sc.1.1354b","","-187","-175","Seleukos IV Filopator","Dionizos","Denomination A (quadruple)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant standing left","","monogram","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1315.1","Seleucid Coins (part 2) 1315.1","sc.1.1315.1","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.2","Seleucid Coins (part 2) 1315.2","sc.1.1315.2","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3","Seleucid Coins (part 2) 1315.3","sc.1.1315.3","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3a","Seleucid Coins (part 2) 1315.3a","sc.1.1315.3a","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.3b","Seleucid Coins (part 2) 1315.3b","sc.1.1315.3b","","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","ΑΒ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","ΑΒ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1648a","Seleucid Coins (part 2) 1648a","sc.1.1648a","","-162","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1648b","Seleucid Coins (part 2) 1648b","sc.1.1648b","","-162","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1648c","Seleucid Coins (part 2) 1648c","sc.1.1648c","","-162","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1648d","Seleucid Coins (part 2) 1648d","sc.1.1648d","","-162","-150","Demetriusz I Soter","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Laureate head of Apollo right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1480.1","Seleucid Coins (part 2) 1480.1","sc.1.1480.1","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.10","Seleucid Coins (part 2) 1480.10","sc.1.1480.10","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1a","Seleucid Coins (part 2) 1480.1a","sc.1.1480.1a","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1b","Seleucid Coins (part 2) 1480.1b","sc.1.1480.1b","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1c","Seleucid Coins (part 2) 1480.1c","sc.1.1480.1c","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","Ε||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","Ε","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1d","Seleucid Coins (part 2) 1480.1d","sc.1.1480.1d","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","monogram||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","monogram","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1480.1e","Seleucid Coins (part 2) 1480.1e","sc.1.1480.1e","","-168","-164","Antioch IV Epifanes","Zeus","Denomination A (quadruple)","","","brązy","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","","","ΣΩ||ΜΥ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΣΩ","ΜΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
