"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Autorità emittente","Divinità","Nominale","Dinastia","Emittente","Materiale","Zecca","Ritratto","Regione","Stato","Autorità Statale","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/sco/id/sc.1.806b","Seleucid Coins (part 1) 806b","sc.1.806b","","-246","-245","Seleuco II","Apollo","Stater","","","Oro","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Α","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.807a","Seleucid Coins (part 1) 807a","sc.1.807a","","-246","-245","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.","Η||Δ||Σ||Ω||Π||Α","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.807b","Seleucid Coins (part 1) 807b","sc.1.807b","","-246","-245","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_2.svg|Houghton Monogram 375.2||horse forepart grazing l.","Η||Δ||Σ||Ω||Ξ||Υ||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.375_2.svg|Houghton Monogram 375.2||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:40Z"
"http://numismatics.org/sco/id/sc.1.807c","Seleucid Coins (part 1) 807c","sc.1.807c","","-246","-245","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||horse forepart grazing l.","Η||Δ||Σ||Ω||Μ||Ε||Υ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, holding three arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:42Z"
"http://numismatics.org/sco/id/sc.1.807d","Seleucid Coins (part 1) 807d","sc.1.807d","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.||monogram","Η||Δ||Σ||Ω||Χ||Ψ||Κ||Ρ||Ι","","Diademed head of Seleucus III right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||horse forepart grazing l.","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:36:42Z"
"http://numismatics.org/sco/id/sc.1.809.1","Seleucid Coins (part 1) 809.1","sc.1.809.1","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.","Α||Ρ||Ν||Κ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||Ο||http://numismatics.org/symbolimages/sco/monogram.houghton.495.svg|Houghton Monogram 495||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:43Z"
"http://numismatics.org/sco/id/sc.1.809.2","Seleucid Coins (part 1) 809.2","sc.1.809.2","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811.1","Seleucid Coins (part 1) 811.1","sc.1.811.1","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","ΡΟ||http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.","Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","ΡΟ","http://numismatics.org/symbolimages/sco/monogram.houghton.41_3.svg|Houghton Monogram 41.3||horse grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811.2","Seleucid Coins (part 1) 811.2","sc.1.811.2","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Uncertain Mint 42","Seleuco II","Mesopotamia","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1||http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","Χ||Ψ||Κ||Ρ||Ι||Σ||Ε||Α||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.564_1.svg|Houghton Monogram 564.1","http://numismatics.org/symbolimages/sco/monogram.houghton.513_4.svg|Houghton Monogram 513.4||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.811.3","Seleucid Coins (part 1) 811.3","sc.1.811.3","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Ecbàtana","Seleuco II","Media","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||horse head l.","Α||Γ||Η||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.701a","Seleucid Coins (part 1) 701a","sc.1.701a","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","Antiochia di Siria","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","Η||Ι||Ω","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:49Z"
"http://numismatics.org/sco/id/sc.1.701b","Seleucid Coins (part 1) 701b","sc.1.701b","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","Antiochia di Siria","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","Η||Ι||Ω","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.702a","Seleucid Coins (part 1) 702a","sc.1.702a","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","Η||Ι||Ω","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.702b","Seleucid Coins (part 1) 702b","sc.1.702b","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","Antiochia di Siria","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","Η||Ι||Ω","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.590_1.svg|Houghton Monogram 590.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.703.1","Seleucid Coins (part 1) 703.1","sc.1.703.1","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ε||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:50Z"
"http://numismatics.org/sco/id/sc.1.703.2","Seleucid Coins (part 1) 703.2","sc.1.703.2","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2||http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","Δ||Ω||Λ||Ε","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.586_2.svg|Houghton Monogram 586.2","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:51Z"
"http://numismatics.org/sco/id/sc.1.703.3","Seleucid Coins (part 1) 703.3","sc.1.703.3","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:52Z"
"http://numismatics.org/sco/id/sc.1.703.3a","Seleucid Coins (part 1) 703.3a","sc.1.703.3a","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.81.svg|Houghton Monogram 81","Δ||Ε||Λ||Γ||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.81.svg|Houghton Monogram 81","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:52Z"
"http://numismatics.org/sco/id/sc.1.703.3b","Seleucid Coins (part 1) 703.3b","sc.1.703.3b","","-244","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.252_2.svg|Houghton Monogram 252.2","Δ||Ε||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.252_2.svg|Houghton Monogram 252.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:53Z"
"http://numismatics.org/sco/id/sc.1.703.3c","Seleucid Coins (part 1) 703.3c","sc.1.703.3c","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Δ||Ε||Λ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.703.3d","Seleucid Coins (part 1) 703.3d","sc.1.703.3d","","-246","-226","Seleuco II","Apollo","Stater","","","Oro","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.613_1.svg|Houghton Monogram 613.1","Δ||Ε||Λ||Α||Ν||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.613_1.svg|Houghton Monogram 613.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.704.1","Seleucid Coins (part 1) 704.1","sc.1.704.1","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","","","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.704.1a","Seleucid Coins (part 1) 704.1a","sc.1.704.1a","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.252_3.svg|Houghton Monogram 252.3","Δ||Ε||Λ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.252_3.svg|Houghton Monogram 252.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:54Z"
"http://numismatics.org/sco/id/sc.1.704.1b","Seleucid Coins (part 1) 704.1b","sc.1.704.1b","","-246","-225","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.209.svg|Houghton Monogram 209||http://numismatics.org/symbolimages/sco/monogram.houghton.208.svg|Houghton Monogram 208","Δ||Ε||Λ||Η||Ρ||Α||Ω","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.209.svg|Houghton Monogram 209||http://numismatics.org/symbolimages/sco/monogram.houghton.208.svg|Houghton Monogram 208","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:55Z"
"http://numismatics.org/sco/id/sc.1.704.1c","Seleucid Coins (part 1) 704.1c","sc.1.704.1c","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","Δ||Ε||Λ||Η||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.188.svg|Houghton Monogram 188","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:56Z"
"http://numismatics.org/sco/id/sc.1.704.1d","Seleucid Coins (part 1) 704.1d","sc.1.704.1d","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.547_2.svg|Houghton Monogram 547.2","Δ||Ε||Λ||Υ||Ρ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.547_2.svg|Houghton Monogram 547.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:56Z"
"http://numismatics.org/sco/id/sc.1.704.1e","Seleucid Coins (part 1) 704.1e","sc.1.704.1e","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4||http://numismatics.org/symbolimages/sco/monogram.houghton.287_5.svg|Houghton Monogram 287.5","Δ||Ε||Λ||Μ||Τ||Υ||Ο||Π","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.299_4.svg|Houghton Monogram 299.4||http://numismatics.org/symbolimages/sco/monogram.houghton.287_5.svg|Houghton Monogram 287.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:56Z"
"http://numismatics.org/sco/id/sc.1.704.1f","Seleucid Coins (part 1) 704.1f","sc.1.704.1f","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","Δ||Ε||Λ||Η||Ο","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.202.svg|Houghton Monogram 202","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:57Z"
"http://numismatics.org/sco/id/sc.1.704.1g","Seleucid Coins (part 1) 704.1g","sc.1.704.1g","","-246","-225","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.86_2.svg|Houghton Monogram 86.2","Δ||Ε||Λ||Γ||Υ||Ρ||Ο","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.86_2.svg|Houghton Monogram 86.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:57Z"
"http://numismatics.org/sco/id/sc.1.704.1h","Seleucid Coins (part 1) 704.1h","sc.1.704.1h","","-246","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378","Δ||Ε||Λ||Ο||Η","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","http://numismatics.org/symbolimages/sco/monogram.houghton.378.svg|Houghton Monogram 378","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:58Z"
"http://numismatics.org/sco/id/sc.1.704.1i","Seleucid Coins (part 1) 704.1i","sc.1.704.1i","","-244","-226","Seleuco II","Apollo","Tetradramma","","","Argento","ΔEΛ Mint","Seleuco II","Seleucis and Pieria","Dinastia seleucide","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||ΓΠ","Δ||Ε||Λ","","Diademed head of Seleucus II right, with sideburn","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1","ΓΠ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:59Z"
