"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.2346.1","Seleucid Coins (part 2) 2346.1","sc.1.2346.1","","-114","-113","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Uncertain Mint 119","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2346.2","Seleucid Coins (part 2) 2346.2","sc.1.2346.2","","-114","-113","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Uncertain Mint 119","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348a","Seleucid Coins (part 2) 2348a","sc.1.2348a","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348b","Seleucid Coins (part 2) 2348b","sc.1.2348b","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348c","Seleucid Coins (part 2) 2348c","sc.1.2348c","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1","Seleucid Coins (part 2) 2349.1","sc.1.2349.1","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1a","Seleucid Coins (part 2) 2349.1a","sc.1.2349.1a","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1b","Seleucid Coins (part 2) 2349.1b","sc.1.2349.1b","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1c","Seleucid Coins (part 2) 2349.1c","sc.1.2349.1c","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1d","Seleucid Coins (part 2) 2349.1d","sc.1.2349.1d","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.2","Seleucid Coins (part 2) 2349.2","sc.1.2349.2","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350a","Seleucid Coins (part 2) 2350a","sc.1.2350a","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350b","Seleucid Coins (part 2) 2350b","sc.1.2350b","","-114","-112","Антиох IX Кизикский","","Тетрадрахма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.1","Seleucid Coins (part 2) 2351.1","sc.1.2351.1","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2","Seleucid Coins (part 2) 2351.2","sc.1.2351.2","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2a","Seleucid Coins (part 2) 2351.2a","sc.1.2351.2a","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2b","Seleucid Coins (part 2) 2351.2b","sc.1.2351.2b","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2c","Seleucid Coins (part 2) 2351.2c","sc.1.2351.2c","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3","Seleucid Coins (part 2) 2351.3","sc.1.2351.3","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3a","Seleucid Coins (part 2) 2351.3a","sc.1.2351.3a","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3b","Seleucid Coins (part 2) 2351.3b","sc.1.2351.3b","","-114","-112","Антиох IX Кизикский","","Драхма","","","Серебро","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352a","Seleucid Coins (part 2) 2352a","sc.1.2352a","","-114","-112","Антиох IX Кизикский","Дионис","Denomination A (quadruple)","","","Бронза","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352b","Seleucid Coins (part 2) 2352b","sc.1.2352b","","-114","-112","Антиох IX Кизикский","","Denomination A (quadruple)","","","Бронза","Тарсус","Антиох IX Кизикский","Cilicia","Государство Селевкидов","","","","Ε||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Diademed head of Antiochus VII right","","","","","Ε||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2381.3","Seleucid Coins (part 2) 2381.3","sc.1.2381.3","http://numismatics.org/sco/id/sc.1.2381","-112","-111","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Дамаск","Антиох IX Кизикский","Coele-Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3a","Seleucid Coins (part 2) 2381.3a","sc.1.2381.3a","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Дамаск","Антиох IX Кизикский","Coele-Syria","Государство Селевкидов","","","","monogram||ΕΣ||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3b","Seleucid Coins (part 2) 2381.3b","sc.1.2381.3b","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Дамаск","Антиох IX Кизикский","Coele-Syria","Государство Селевкидов","","","","monogram||Π||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.1","Seleucid Coins (part 2) 2381.1","sc.1.2381.1","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Дамаск","Антиох IX Кизикский","Coele-Syria","Государство Селевкидов","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.2","Seleucid Coins (part 2) 2381.2","sc.1.2381.2","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Антиох IX Кизикский","Афина||Ника","Тетрадрахма","","","Серебро","Дамаск","Антиох IX Кизикский","Coele-Syria","Государство Селевкидов","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2373c","Seleucid Coins (part 2) 2373c","sc.1.2373c","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||grain ear","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373d","Seleucid Coins (part 2) 2373d","sc.1.2373d","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||grapes","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373e","Seleucid Coins (part 2) 2373e","sc.1.2373e","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||ivy leaf","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373a","Seleucid Coins (part 2) 2373a","sc.1.2373a","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373b","Seleucid Coins (part 2) 2373b","sc.1.2373b","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||aphlaston","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373f","Seleucid Coins (part 2) 2373f","sc.1.2373f","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||palm branch branc","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","palm branch branc","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373g","Seleucid Coins (part 2) 2373g","sc.1.2373g","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||star","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373h","Seleucid Coins (part 2) 2373h","sc.1.2373h","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Антиох IX Кизикский","Ника||Зевс","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2378.1","Seleucid Coins (part 2) 2378.1","sc.1.2378.1","http://numismatics.org/sco/id/sc.1.2378","-113","-96","Антиох IX Кизикский","Афина","Denomination B (double)","","","Бронза","Uncertain Mint 122","","","Государство Селевкидов","","","","","","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2378.2","Seleucid Coins (part 2) 2378.2","sc.1.2378.2","http://numismatics.org/sco/id/sc.1.2378","-113","-96","Антиох IX Кизикский","Афина","Denomination B (double)","","","Бронза","Uncertain Mint 122","","","Государство Селевкидов","","","","Ν","","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2369.3c","Seleucid Coins (part 2) 2369.3c","sc.1.2369.3c","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Антиох IX Кизикский","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.3d","Seleucid Coins (part 2) 2369.3d","sc.1.2369.3d","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Антиох IX Кизикский","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.4","Seleucid Coins (part 2) 2369.4","sc.1.2369.4","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Антиох IX Кизикский","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1","Seleucid Coins (part 2) 2369.1","sc.1.2369.1","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Антиох IX Кизикский","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1a","Seleucid Coins (part 2) 2369.1a","sc.1.2369.1a","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Антиох IX Кизикский","Ника||Зевс","Тетрадрахма","","","Серебро","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2368.4","Seleucid Coins (part 2) 2368.4","sc.1.2368.4","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Антиох IX Кизикский","Афина||Ника","Denomination B (double)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","monogram||grapes","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
