"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.1989","Seleucid Coins (part 2) 1989","sc.1.1989","","-145","-141","Demetrio II Nicátor","Atenea","Denomination D (half)","","","bronce","Seleucia del Tigris","Demetrio II Nicátor","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Demetrius II right in elephant headdress","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Athena standing left, holding spear and resting hand on grounded shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1990","Seleucid Coins (part 2) 1990","sc.1.1990","","-145","-141","Demetrio II Nicátor","Niké","Denomination D (half)","","","bronce","Seleucia del Tigris","Demetrio II Nicátor","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1991","Seleucid Coins (part 2) 1991","sc.1.1991","","-145","-141","Demetrio II Nicátor","Niké","Denomination D (half)","","","bronce","Seleucia del Tigris","Demetrio II Nicátor","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Demetrius II right, wearing horned Boeotian helmet","BAΣΙΛΕΩΣ ΔHMHTPIOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Nike standing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1992","Seleucid Coins (part 2) 1992","sc.1.1992","","-139","-138","Demetrio II Nicátor","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Demetrio II Nicátor","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2127","Seleucid Coins (part 2) 2127","sc.1.2127","","-130","-129","Antíoco VII Evergetes","Atenea||Niké","Tetradracma","","","plata","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, vertical spear rising from Athena's forearm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2128","Seleucid Coins (part 2) 2128","sc.1.2128","","-130","-129","Antíoco VII Evergetes","Niké","Dracma griega moderna","","","plata","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","Ξ||Α||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, extending wreath to left beyond royal epithet","","","","","Ξ||Α","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2129","Seleucid Coins (part 2) 2129","sc.1.2129","","-130","-129","Antíoco VII Evergetes","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","ΓΠΡ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath before her face","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2130","Seleucid Coins (part 2) 2130","sc.1.2130","","-130","-129","Antíoco VII Evergetes","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, extending wreath to left beyond royal epithet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2131","Seleucid Coins (part 2) 2131","sc.1.2131","","-130","-129","Antíoco VII Evergetes","Atenea","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2132","Seleucid Coins (part 2) 2132","sc.1.2132","","-130","-129","Antíoco VII Evergetes","Atenea||Niké","Denomination E (quarter)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of king right","BAΣΙΛΕΩΣ ANTIOXOY","Athena standing left, holding Nike and resting hand on grounded shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2133","Seleucid Coins (part 2) 2133","sc.1.2133","","-130","-129","Antíoco VII Evergetes","Artemisa||Atenea","Denomination D (half)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","","","","Draped bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ANTIOXOY","Helmeted and draped bust of Athena right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2134","Seleucid Coins (part 2) 2134","sc.1.2134","","-134","-133","Antíoco VII Evergetes","Niké","Estatera","","","oro","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY MEΓAΛOY EYEPΓETOY","Nike in biga left","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2135","Seleucid Coins (part 2) 2135","sc.1.2135","","-130","-129","Antíoco VII Evergetes","","Denomination C (unit)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Bee","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2129.1","Seleucid Coins (part 2) 2129.1","sc.1.2129.1","","-130","-129","Antíoco VII Evergetes","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","ΓΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath before her face","","","","","","","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2129.2","Seleucid Coins (part 2) 2129.2","sc.1.2129.2","","-130","-129","Antíoco VII Evergetes","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","monogram||ΓΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, holding wreath before her face","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2130a","Seleucid Coins (part 2) 2130a","sc.1.2130a","","-130","-129","Antíoco VII Evergetes","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, extending wreath to left beyond royal epithet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2130b","Seleucid Coins (part 2) 2130b","sc.1.2130b","","-130","-129","Antíoco VII Evergetes","Niké","Denomination B (double)","","","bronce","Seleucia del Tigris","Antíoco VII Evergetes","Mesopotamia","Imperio seléucida","","","","monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Nike advancing left, extending wreath to left beyond royal epithet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2131.1","Seleucid Coins (part 2) 2131.1","sc.1.2131.1","","-130","-129","Antíoco VII Evergetes","Atenea","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2131.2","Seleucid Coins (part 2) 2131.2","sc.1.2131.2","","-130","-129","Antíoco VII Evergetes","Atenea","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2131.3","Seleucid Coins (part 2) 2131.3","sc.1.2131.3","","-130","-129","Antíoco VII Evergetes","Atenea","Denomination C (unit)","","","bronce","Seleucia del Tigris","","Mesopotamia","Imperio seléucida","","","","","","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.378.1","Seleucid Coins (part 1) 378.1","sc.1.378.1","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.378.2","Seleucid Coins (part 1) 378.2","sc.1.378.2","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Η||Ρ||Π||Α","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.378.3","Seleucid Coins (part 1) 378.3","sc.1.378.3","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Π||Α||Η||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.1","Seleucid Coins (part 1) 379.1","sc.1.379.1","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Π||Α||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.2","Seleucid Coins (part 1) 379.2","sc.1.379.2","","-280","-261","Antíoco I Sóter","Apolo","Dracma griega moderna","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","Η||Ρ||Α","","Diademed head of Antiochus I right","","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.3","Seleucid Coins (part 1) 379.3","sc.1.379.3","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.3a","Seleucid Coins (part 1) 379.3a","sc.1.379.3a","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Ρ||Η","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.3b","Seleucid Coins (part 1) 379.3b","sc.1.379.3b","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||monogram","Α||Ρ||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.3c","Seleucid Coins (part 1) 379.3c","sc.1.379.3c","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Α||Ρ||Τ||Χ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:29Z"
"http://numismatics.org/sco/id/sc.1.379.3d","Seleucid Coins (part 1) 379.3d","sc.1.379.3d","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Α||Ρ||Τ||Δ||Ω","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:30Z"
"http://numismatics.org/sco/id/sc.1.379.3e","Seleucid Coins (part 1) 379.3e","sc.1.379.3e","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","Α||Ρ||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_2.svg|Houghton Monogram 41.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:31Z"
"http://numismatics.org/sco/id/sc.1.379.4","Seleucid Coins (part 1) 379.4","sc.1.379.4","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4||http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5","Χ||Υ||Α||Ο||Τ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.561_4.svg|Houghton Monogram 561.4","http://numismatics.org/symbolimages/sco/monogram.houghton.561_5.svg|Houghton Monogram 561.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:31Z"
"http://numismatics.org/sco/id/sc.1.379.5","Seleucid Coins (part 1) 379.5","sc.1.379.5","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:32Z"
"http://numismatics.org/sco/id/sc.1.379.5a","Seleucid Coins (part 1) 379.5a","sc.1.379.5a","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1||http://numismatics.org/symbolimages/sco/monogram.houghton.492.svg|Houghton Monogram 492","Μ||Τ||Ε||Π||Δ||Ω","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1","http://numismatics.org/symbolimages/sco/monogram.houghton.492.svg|Houghton Monogram 492","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:32Z"
"http://numismatics.org/sco/id/sc.1.379.5b","Seleucid Coins (part 1) 379.5b","sc.1.379.5b","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Μ||Τ||Ε||Δ||Ω||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:34Z"
"http://numismatics.org/sco/id/sc.1.379.5c","Seleucid Coins (part 1) 379.5c","sc.1.379.5c","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1||http://numismatics.org/symbolimages/sco/monogram.houghton.586_3.svg|Houghton Monogram 586.3","Μ||Τ||Ε||Δ||Ω","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_1.svg|Houghton Monogram 309.1","http://numismatics.org/symbolimages/sco/monogram.houghton.586_3.svg|Houghton Monogram 586.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:34Z"
"http://numismatics.org/sco/id/sc.1.379.6","Seleucid Coins (part 1) 379.6","sc.1.379.6","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","","","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:35Z"
"http://numismatics.org/sco/id/sc.1.379.6a","Seleucid Coins (part 1) 379.6a","sc.1.379.6a","","-280","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","Ξ||Η||Δ||Ω||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:35Z"
"http://numismatics.org/sco/id/sc.1.379.6b","Seleucid Coins (part 1) 379.6b","sc.1.379.6b","","-278","-261","Antíoco I Sóter","Apolo","Tetradracma","","","plata","Seleucia del Tigris","Antíoco I Sóter","Mesopotamia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","Ξ||Η||Δ||Χ||Α||Τ||Ο","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.561_6.svg|Houghton Monogram 561.6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:36Z"
