"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.2396a","Seleucid Coins (part 2) 2396a","sc.1.2396a","","-113","-112","Antiochus IX Cyzicenus","","Didrachm","","","چاندی","عسقلان","Antiochus IX Cyzicenus","Judaea","سلوقی سلطنت","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2396b","Seleucid Coins (part 2) 2396b","sc.1.2396b","","-113","-112","Antiochus IX Cyzicenus","","Didrachm","","","چاندی","عسقلان","Antiochus IX Cyzicenus","Judaea","سلوقی سلطنت","","","","ΑΣ||dove||monogram||Σ","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove||monogram","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.1","Seleucid Coins (part 2) 2397.1","sc.1.2397.1","","-108","-107","Antiochus IX Cyzicenus","Nike","Denomination B (double)","","","کانسی","Uncertain Mint 124","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.2","Seleucid Coins (part 2) 2397.2","sc.1.2397.2","","-108","-107","Antiochus IX Cyzicenus","Nike","Denomination B (double)","","","کانسی","Uncertain Mint 124","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.2a","Seleucid Coins (part 2) 2397.2a","sc.1.2397.2a","","-108","-107","Antiochus IX Cyzicenus","Nike","Denomination B (double)","","","کانسی","Uncertain Mint 124","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2397.2b","Seleucid Coins (part 2) 2397.2b","sc.1.2397.2b","","-108","-107","Antiochus IX Cyzicenus","Nike","Denomination B (double)","","","کانسی","Uncertain Mint 124","Antiochus IX Cyzicenus","","سلوقی سلطنت","","","","ΕΣ||monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike advancing left, holding wreath","ΕΣ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:53Z"
"http://numismatics.org/sco/id/sc.1.2346.1","Seleucid Coins (part 2) 2346.1","sc.1.2346.1","","-114","-113","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 119","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2346.2","Seleucid Coins (part 2) 2346.2","sc.1.2346.2","","-114","-113","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","Uncertain Mint 119","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348a","Seleucid Coins (part 2) 2348a","sc.1.2348a","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348b","Seleucid Coins (part 2) 2348b","sc.1.2348b","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348c","Seleucid Coins (part 2) 2348c","sc.1.2348c","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1","Seleucid Coins (part 2) 2349.1","sc.1.2349.1","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1a","Seleucid Coins (part 2) 2349.1a","sc.1.2349.1a","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1b","Seleucid Coins (part 2) 2349.1b","sc.1.2349.1b","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1c","Seleucid Coins (part 2) 2349.1c","sc.1.2349.1c","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1d","Seleucid Coins (part 2) 2349.1d","sc.1.2349.1d","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.2","Seleucid Coins (part 2) 2349.2","sc.1.2349.2","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350a","Seleucid Coins (part 2) 2350a","sc.1.2350a","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350b","Seleucid Coins (part 2) 2350b","sc.1.2350b","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.1","Seleucid Coins (part 2) 2351.1","sc.1.2351.1","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2","Seleucid Coins (part 2) 2351.2","sc.1.2351.2","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2a","Seleucid Coins (part 2) 2351.2a","sc.1.2351.2a","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2b","Seleucid Coins (part 2) 2351.2b","sc.1.2351.2b","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2c","Seleucid Coins (part 2) 2351.2c","sc.1.2351.2c","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3","Seleucid Coins (part 2) 2351.3","sc.1.2351.3","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3a","Seleucid Coins (part 2) 2351.3a","sc.1.2351.3a","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3b","Seleucid Coins (part 2) 2351.3b","sc.1.2351.3b","","-114","-112","Antiochus IX Cyzicenus","","یونانی دراخما","","","چاندی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352a","Seleucid Coins (part 2) 2352a","sc.1.2352a","","-114","-112","Antiochus IX Cyzicenus","دیانوسس","Denomination A (quadruple)","","","کانسی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352b","Seleucid Coins (part 2) 2352b","sc.1.2352b","","-114","-112","Antiochus IX Cyzicenus","","Denomination A (quadruple)","","","کانسی","طرسوس، مرسین","Antiochus IX Cyzicenus","Cilicia","سلوقی سلطنت","","","","Ε||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Diademed head of Antiochus VII right","","","","","Ε||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2381.3","Seleucid Coins (part 2) 2381.3","sc.1.2381.3","http://numismatics.org/sco/id/sc.1.2381","-112","-111","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus IX Cyzicenus","Coele-Syria","سلوقی سلطنت","","","","","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3a","Seleucid Coins (part 2) 2381.3a","sc.1.2381.3a","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus IX Cyzicenus","Coele-Syria","سلوقی سلطنت","","","","monogram||ΕΣ||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.3b","Seleucid Coins (part 2) 2381.3b","sc.1.2381.3b","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus IX Cyzicenus","Coele-Syria","سلوقی سلطنت","","","","monogram||Π||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.1","Seleucid Coins (part 2) 2381.1","sc.1.2381.1","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus IX Cyzicenus","Coele-Syria","سلوقی سلطنت","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2381.2","Seleucid Coins (part 2) 2381.2","sc.1.2381.2","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Antiochus IX Cyzicenus","ایتھنے||Nike","Tetradrachm","","","چاندی","دمشق","Antiochus IX Cyzicenus","Coele-Syria","سلوقی سلطنت","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2373c","Seleucid Coins (part 2) 2373c","sc.1.2373c","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grain ear","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373d","Seleucid Coins (part 2) 2373d","sc.1.2373d","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||grapes","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373e","Seleucid Coins (part 2) 2373e","sc.1.2373e","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ivy leaf","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373a","Seleucid Coins (part 2) 2373a","sc.1.2373a","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373b","Seleucid Coins (part 2) 2373b","sc.1.2373b","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||aphlaston","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373f","Seleucid Coins (part 2) 2373f","sc.1.2373f","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||palm branch branc","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","palm branch branc","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373g","Seleucid Coins (part 2) 2373g","sc.1.2373g","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||star","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2373h","Seleucid Coins (part 2) 2373h","sc.1.2373h","http://numismatics.org/sco/id/sc.1.2373","-96","-95","Antiochus IX Cyzicenus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","Antiochus IX Cyzicenus","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||wreath","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2378.1","Seleucid Coins (part 2) 2378.1","sc.1.2378.1","http://numismatics.org/sco/id/sc.1.2378","-113","-96","Antiochus IX Cyzicenus","ایتھنے","Denomination B (double)","","","کانسی","Uncertain Mint 122","","","سلوقی سلطنت","","","","","","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
