"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2488.2","Seleucid Coins (part 2) 2488.2","sc.1.2488.2","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Α||monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Α","","","","","","","","","","","","","monogram","","","","","Η","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.3","Seleucid Coins (part 2) 2488.3","sc.1.2488.3","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Δ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Δ","","","","","","","","","","","","","monogram","","","","","monogram","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.4","Seleucid Coins (part 2) 2488.4","sc.1.2488.4","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Α||monogram||Θ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Α","","","","","","","","","","","","","monogram","","","","","Θ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.7","Seleucid Coins (part 2) 2488.7","sc.1.2488.7","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Φ||monogram||ΑΓ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Φ","","","","","","","","","","","","","monogram","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.8","Seleucid Coins (part 2) 2488.8","sc.1.2488.8","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Ε||Λ||monogram","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Ε||Λ","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.1","Seleucid Coins (part 2) 2488.1","sc.1.2488.1","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Η","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Η||monogram","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.5","Seleucid Coins (part 2) 2488.5","sc.1.2488.5","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Ι||monogram||Θ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Ι","","","","","","","","","","","","","monogram","","","","","Θ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2488.6","Seleucid Coins (part 2) 2488.6","sc.1.2488.6","http://numismatics.org/sco/id/sc.1.2488","-69","-57","","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","Φ||monogram||Τ","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","Φ","","","","","","","","","","","","","monogram","","","","","Τ","","","","","","","","","","","2021-04-22T09:43:15Z"
"http://numismatics.org/sco/id/sc.1.2491.1","Seleucid Coins (part 2) 2491.1","sc.1.2491.1","http://numismatics.org/sco/id/sc.1.2491","-47","-46","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Γ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Γ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.10","Seleucid Coins (part 2) 2491.10","sc.1.2491.10","http://numismatics.org/sco/id/sc.1.2491","-30","-29","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||K on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","K on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.11","Seleucid Coins (part 2) 2491.11","sc.1.2491.11","http://numismatics.org/sco/id/sc.1.2491","-29","-28","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||AK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","AK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.20","Seleucid Coins (part 2) 2491.20","sc.1.2491.20","http://numismatics.org/sco/id/sc.1.2491","-20","-19","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Λ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Λ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.21","Seleucid Coins (part 2) 2491.21","sc.1.2491.21","http://numismatics.org/sco/id/sc.1.2491","-19","-18","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||AΛ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","AΛ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.22","Seleucid Coins (part 2) 2491.22","sc.1.2491.22","http://numismatics.org/sco/id/sc.1.2491","-18","-17","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||BΛ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","BΛ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.15","Seleucid Coins (part 2) 2491.15","sc.1.2491.15","http://numismatics.org/sco/id/sc.1.2491","-25","-24","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||KE on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","KE on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.16","Seleucid Coins (part 2) 2491.16","sc.1.2491.16","http://numismatics.org/sco/id/sc.1.2491","-24","-23","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||SΚ||KS on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","SΚ||KS on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.17","Seleucid Coins (part 2) 2491.17","sc.1.2491.17","http://numismatics.org/sco/id/sc.1.2491","-23","-22","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||ZK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ZK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.12","Seleucid Coins (part 2) 2491.12","sc.1.2491.12","http://numismatics.org/sco/id/sc.1.2491","-28","-27","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||BK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","BK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.13","Seleucid Coins (part 2) 2491.13","sc.1.2491.13","http://numismatics.org/sco/id/sc.1.2491","-27","-26","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||KΓ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","KΓ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.14","Seleucid Coins (part 2) 2491.14","sc.1.2491.14","http://numismatics.org/sco/id/sc.1.2491","-26","-25","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||KΔ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","KΔ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.18","Seleucid Coins (part 2) 2491.18","sc.1.2491.18","http://numismatics.org/sco/id/sc.1.2491","-22","-21","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||HK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","HK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.19","Seleucid Coins (part 2) 2491.19","sc.1.2491.19","http://numismatics.org/sco/id/sc.1.2491","-21","-20","Augustus","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||ΘK on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΘK on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.2","Seleucid Coins (part 2) 2491.2","sc.1.2491.2","http://numismatics.org/sco/id/sc.1.2491","-46","-45","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Δ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Δ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.7","Seleucid Coins (part 2) 2491.7","sc.1.2491.7","http://numismatics.org/sco/id/sc.1.2491","-40","-39","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||I on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","I on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.8","Seleucid Coins (part 2) 2491.8","sc.1.2491.8","http://numismatics.org/sco/id/sc.1.2491","-38","-37","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||BI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","BI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.9","Seleucid Coins (part 2) 2491.9","sc.1.2491.9","http://numismatics.org/sco/id/sc.1.2491","-31","-30","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||ΘI on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","ΘI on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.4","Seleucid Coins (part 2) 2491.4","sc.1.2491.4","http://numismatics.org/sco/id/sc.1.2491","-44","-43","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||S on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","S on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.5","Seleucid Coins (part 2) 2491.5","sc.1.2491.5","http://numismatics.org/sco/id/sc.1.2491","-42","-41","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||H on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","H on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
"http://numismatics.org/sco/id/sc.1.2491.6","Seleucid Coins (part 2) 2491.6","sc.1.2491.6","http://numismatics.org/sco/id/sc.1.2491","-41","-40","Romerske republik","Nike||Zeus","Tetradrachm","","","sølv","Antiochia ved Orontes","Filip 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","Filip 1. af Seleukideriget","","","monogram||Θ on thunderbolt","","","Diademed head of Philip I right","BAΣΙΛΕΩΣ ΦIΛIΠΠOV ΦIΛAΔEΛΦOV EΠIΦANOVΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","Θ on thunderbolt","","","","","","","","","","","2021-04-22T09:43:33Z"
