"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.811.3","Seleucid Coins (part 1) 811.3","sc.1.811.3","","-246","-226","II. Selevkos Kallinikus","Apollon","Tetradrachm","","","Gümüş","Ecbatana","II. Selevkos Kallinikus","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9||http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||horse head l.","Α||Γ||Η||Τ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.9.svg|Houghton Monogram 9","http://numismatics.org/symbolimages/sco/monogram.houghton.214.svg|Houghton Monogram 214||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:44Z"
"http://numismatics.org/sco/id/sc.1.819a","Seleucid Coins (part 1) 819a","sc.1.819a","","-256","-242","II. Selevkos Kallinikus","Athena","Denomination D (half)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.819b","Seleucid Coins (part 1) 819b","sc.1.819b","","-256","-242","II. Selevkos Kallinikus","Athena","Denomination D (half)","","","Tunç","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","Π||Σ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.1749.1","Seleucid Coins (part 2) 1749.1","sc.1.1749.1","","-161","-154","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Uncertain Mint 85","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","ΣΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΣΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1725.1","Seleucid Coins (part 2) 1725.1","sc.1.1725.1","","-161","-150","I. Demetrius Soter","Apollon","Stater","","","Altın","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","star||Κ","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1725.2","Seleucid Coins (part 2) 1725.2","sc.1.1725.2","","-161","-150","I. Demetrius Soter","Apollon","Stater","","","Altın","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","star||Κ","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.1","Seleucid Coins (part 2) 1730.1","sc.1.1730.1","","-161","-150","I. Demetrius Soter","Apollon","Tetradrachm","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","star||Κ","","horse head l. flanked by ΦIΛIΠ-ΔION","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l. flanked by ΦIΛIΠ-ΔION","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.2","Seleucid Coins (part 2) 1730.2","sc.1.1730.2","","-161","-150","I. Demetrius Soter","Apollon","Tetradrachm","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","star","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.3","Seleucid Coins (part 2) 1730.3","sc.1.1730.3","","-161","-150","I. Demetrius Soter","Apollon","Tetradrachm","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","star","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1730.4","Seleucid Coins (part 2) 1730.4","sc.1.1730.4","","-161","-150","I. Demetrius Soter","Apollon","Tetradrachm","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1731.1","Seleucid Coins (part 2) 1731.1","sc.1.1731.1","","-161","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","horse head l.","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1731.2","Seleucid Coins (part 2) 1731.2","sc.1.1731.2","","-161","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734.1","Seleucid Coins (part 2) 1734.1","sc.1.1734.1","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","Β","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Β","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734.2","Seleucid Coins (part 2) 1734.2","sc.1.1734.2","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","?||CΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","CΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1734.3","Seleucid Coins (part 2) 1734.3","sc.1.1734.3","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","ΚΛ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΚΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735.1","Seleucid Coins (part 2) 1735.1","sc.1.1735.1","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","ΚΛ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","ΚΛ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735.2","Seleucid Coins (part 2) 1735.2","sc.1.1735.2","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","palm branch||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735.3","Seleucid Coins (part 2) 1735.3","sc.1.1735.3","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735.4","Seleucid Coins (part 2) 1735.4","sc.1.1735.4","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","Π","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1735.5","Seleucid Coins (part 2) 1735.5","sc.1.1735.5","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","helmet","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","helmet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.1","Seleucid Coins (part 2) 1736.1","sc.1.1736.1","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","Β","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.2","Seleucid Coins (part 2) 1736.2","sc.1.1736.2","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","ΚΑ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΚΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.3","Seleucid Coins (part 2) 1736.3","sc.1.1736.3","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.4","Seleucid Coins (part 2) 1736.4","sc.1.1736.4","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.5","Seleucid Coins (part 2) 1736.5","sc.1.1736.5","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","horse head r.","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.6","Seleucid Coins (part 2) 1736.6","sc.1.1736.6","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","Γ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1736.7","Seleucid Coins (part 2) 1736.7","sc.1.1736.7","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","Α","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1737.1","Seleucid Coins (part 2) 1737.1","sc.1.1737.1","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","star||Κ","","","","","Diademed head of Demetrius I right, of the idealizing late style of Antioch","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1737.2","Seleucid Coins (part 2) 1737.2","sc.1.1737.2","","-155","-150","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","horse head l.","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1737.3","Seleucid Coins (part 2) 1737.3","sc.1.1737.3","","-152","-151","I. Demetrius Soter","Apollon","Drahmi","","","Gümüş","Ecbatana","I. Demetrius Soter","Media","Selevkos İmparatorluğu","","","","ΑΞΡ||ΘΕΟ","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΑΞΡ||ΘΕΟ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.202.2b","Seleucid Coins (part 1) 202.2b","sc.1.202.2b","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","monogram||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.202.2c","Seleucid Coins (part 1) 202.2c","sc.1.202.2c","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Tetradrachm","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","ΙΣΑ||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","ΙΣΑ||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:28:51Z"
"http://numismatics.org/sco/id/sc.1.212.1","Seleucid Coins (part 1) 212.1","sc.1.212.1","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.2","Seleucid Coins (part 1) 212.2","sc.1.212.2","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.2a","Seleucid Coins (part 1) 212.2a","sc.1.212.2a","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.2b","Seleucid Coins (part 1) 212.2b","sc.1.212.2b","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Μ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3","Seleucid Coins (part 1) 212.3","sc.1.212.3","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3a","Seleucid Coins (part 1) 212.3a","sc.1.212.3a","","-295","-281","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Υ||Ο||Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3b","Seleucid Coins (part 1) 212.3b","sc.1.212.3b","","-311","-295","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.4","Seleucid Coins (part 1) 212.4","sc.1.212.4","","-295","-280","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.5","Seleucid Coins (part 1) 212.5","sc.1.212.5","","-295","-280","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.5a","Seleucid Coins (part 1) 212.5a","sc.1.212.5a","","-295","-280","I. Selevkos Nikator","Herkül||Zeus","Hemidrahmi","","","Gümüş","Ecbatana","","Media","Selevkos İmparatorluğu","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
