"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Dinastía","Emisor","Material","Ceca","Retrato","Región","Estado","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Fecha de modificación del
                        registro"
"http://numismatics.org/sco/id/sc.1.526.3a","Seleucid Coins (part 1) 526.3a","sc.1.526.3a","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Η||anchor l.","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Η","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.526.3b","Seleucid Coins (part 1) 526.3b","sc.1.526.3b","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Ζ","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.526.1","Seleucid Coins (part 1) 526.1","sc.1.526.1","http://numismatics.org/sco/id/sc.1.526","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||anchor l.","Μ||Π||Δ||Ι||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.526.2","Seleucid Coins (part 1) 526.2","sc.1.526.2","http://numismatics.org/sco/id/sc.1.526","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Π||Μ||anchor l.","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Π||Μ","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.527.2a","Seleucid Coins (part 1) 527.2a","sc.1.527.2a","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor r.","Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.527.2b","Seleucid Coins (part 1) 527.2b","sc.1.527.2b","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||anchor r.","Ν||Α","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.527.3","Seleucid Coins (part 1) 527.3","sc.1.527.3","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.527.1","Seleucid Coins (part 1) 527.1","sc.1.527.1","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor","Η||Ε||Α||Μ||Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.527.2","Seleucid Coins (part 1) 527.2","sc.1.527.2","http://numismatics.org/sco/id/sc.1.527","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.523a","Seleucid Coins (part 1) 523a","sc.1.523a","http://numismatics.org/sco/id/sc.1.523","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Σ||Δ||Η||Ρ||Α||Χ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.522.1b","Seleucid Coins (part 1) 522.1b","sc.1.522.1b","http://numismatics.org/sco/id/sc.1.522.1","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΔΙ||anchor","Η||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΔΙ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.522.2","Seleucid Coins (part 1) 522.2","sc.1.522.2","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Σ||ΔΙ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Σ","ΔΙ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.522.3","Seleucid Coins (part 1) 522.3","sc.1.522.3","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Φ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Φ","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.522.11","Seleucid Coins (part 1) 522.11","sc.1.522.11","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Δ||Μ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Δ","Μ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.522.12","Seleucid Coins (part 1) 522.12","sc.1.522.12","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11||http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ||anchor l.","Α||Τ||Ρ||Ν","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","http://numismatics.org/symbolimages/sco/monogram.houghton.28_1.svg|Houghton Monogram 28.1||Η||Σ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.522.1a","Seleucid Coins (part 1) 522.1a","sc.1.522.1a","http://numismatics.org/sco/id/sc.1.522.1","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor","Η||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.522.1","Seleucid Coins (part 1) 522.1","sc.1.522.1","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor","Η||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.666.1","Seleucid Coins (part 1) 666.1","sc.1.666.1","http://numismatics.org/sco/id/sc.1.666","-246","-242","Seleuco II Calinico","Apolo","Denomination D (half)","","","bronce","Aydin","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Π||Α||Ψ||Υ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.522.10","Seleucid Coins (part 1) 522.10","sc.1.522.10","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.","Μ||Π","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Δ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.666.2","Seleucid Coins (part 1) 666.2","sc.1.666.2","http://numismatics.org/sco/id/sc.1.666","-246","-242","Seleuco II Calinico","Apolo","Denomination D (half)","","","bronce","Aydin","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382||http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||anchor r.","Ψ||Ο||Α||Κ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.382.svg|Houghton Monogram 382","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:24Z"
"http://numismatics.org/sco/id/sc.1.521.1b","Seleucid Coins (part 1) 521.1b","sc.1.521.1b","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)||Denomination E (quarter)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Φ||anchor l.","","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","Φ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.665.1","Seleucid Coins (part 1) 665.1","sc.1.665.1","http://numismatics.org/sco/id/sc.1.665","-246","-242","Seleuco II Calinico","Apolo","Denomination C (unit)","","","bronce","Aydin","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Π||Α||Ψ||Υ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:22Z"
"http://numismatics.org/sco/id/sc.1.521.1c","Seleucid Coins (part 1) 521.1c","sc.1.521.1c","http://numismatics.org/sco/id/sc.1.521.1","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)||Denomination E (quarter)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1||anchor l.","Σ||Α||Μ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.521_1.svg|Houghton Monogram 521.1","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.665.2","Seleucid Coins (part 1) 665.2","sc.1.665.2","http://numismatics.org/sco/id/sc.1.665","-246","-242","Seleuco II Calinico","Apolo","Denomination C (unit)","","","bronce","Aydin","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582||anchor r.","Υ||Γ||Ρ||Ψ||Ο","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","http://numismatics.org/symbolimages/sco/monogram.houghton.582.svg|Houghton Monogram 582","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:23Z"
"http://numismatics.org/sco/id/sc.1.521.2","Seleucid Coins (part 1) 521.2","sc.1.521.2","http://numismatics.org/sco/id/sc.1.521","-261","-246","Antíoco II Theos","Apolo","Denomination D (half)||Denomination E (quarter)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2||anchor l.","Μ||Ρ","","Laureate head of Apollo three quarters left, long hair falling on neck","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.318_2.svg|Houghton Monogram 318.2","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.665.3","Seleucid Coins (part 1) 665.3","sc.1.665.3","http://numismatics.org/sco/id/sc.1.665","-246","-242","Seleuco II Calinico","Apolo","Denomination C (unit)","","","bronce","Aydin","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1||http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1||anchor r.","Α||Κ||Υ||Γ||Ρ","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod decorated with facing satyr mask","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_1.svg|Houghton Monogram 25.1","http://numismatics.org/symbolimages/sco/monogram.houghton.546_1.svg|Houghton Monogram 546.1","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:35:23Z"
"http://numismatics.org/sco/id/sc.1.522.5","Seleucid Coins (part 1) 522.5","sc.1.522.5","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor","Η||Μ||Ε||Υ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:17Z"
"http://numismatics.org/sco/id/sc.1.522.6","Seleucid Coins (part 1) 522.6","sc.1.522.6","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||anchor","Μ||Τ||Ε||Φ||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.309_2.svg|Houghton Monogram 309.2","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:17Z"
"http://numismatics.org/sco/id/sc.1.522.7","Seleucid Coins (part 1) 522.7","sc.1.522.7","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor l.","Μ||Ε||Υ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.520.2","Seleucid Coins (part 1) 520.2","sc.1.520.2","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Α||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Α","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.660.8b","Seleucid Coins (part 1) 660.8b","sc.1.660.8b","http://numismatics.org/sco/id/sc.1.660.8","-246","-242","Seleuco II Calinico","Atenea||Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_2.svg|Houghton Monogram 158.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","Α||Ε||Ρ||Η||Δ","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_2.svg|Houghton Monogram 158.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.185_1.svg|Houghton Monogram 185.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:21Z"
"http://numismatics.org/sco/id/sc.1.520.3","Seleucid Coins (part 1) 520.3","sc.1.520.3","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Α||ΔΙ||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Α","ΔΙ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.520.4","Seleucid Coins (part 1) 520.4","sc.1.520.4","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor l.","Η||Α||Ρ","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.520.1","Seleucid Coins (part 1) 520.1","sc.1.520.1","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antíoco II Theos","Apolo","Denomination B (double)||Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","Ε||Α||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Ε","Α","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.660.8a","Seleucid Coins (part 1) 660.8a","sc.1.660.8a","http://numismatics.org/sco/id/sc.1.660.8","-246","-242","Seleuco II Calinico","Atenea||Apolo","Denomination C (unit)","","","bronce","Sardes","","Lydia","Imperio seléucida","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_2.svg|Houghton Monogram 158.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Α||Ε||Ρ||Η","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.158_2.svg|Houghton Monogram 158.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:20Z"
