"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2454.8","Seleucid Coins (part 2) 2454.8","sc.1.2454.8","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||ΦΙ||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2323.1b","Seleucid Coins (part 2) 2323.1b","sc.1.2323.1b","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.9","Seleucid Coins (part 2) 2451.9","sc.1.2451.9","http://numismatics.org/sco/id/sc.1.2451","-90","-89","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||monogram||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΓΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2183.1b","Seleucid Coins (part 2) 2183.1b","sc.1.2183.1b","http://numismatics.org/sco/id/sc.1.2183.1","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","ΔΙ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.2","Seleucid Coins (part 2) 2323.2","sc.1.2323.2","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2183.2","Seleucid Coins (part 2) 2183.2","sc.1.2183.2","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.2a","Seleucid Coins (part 2) 2323.2a","sc.1.2323.2a","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2452.1","Seleucid Coins (part 2) 2452.1","sc.1.2452.1","http://numismatics.org/sco/id/sc.1.2452","-96","-95","Demetrius III Eucaerus","Nikè","Drachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Α||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Α","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.6","Seleucid Coins (part 2) 2451.6","sc.1.2451.6","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||monogram||ΒΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΒΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2323.1","Seleucid Coins (part 2) 2323.1","sc.1.2323.1","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.7","Seleucid Coins (part 2) 2451.7","sc.1.2451.7","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΒΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΒΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2183.1","Seleucid Coins (part 2) 2183.1","sc.1.2183.1","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.1a","Seleucid Coins (part 2) 2323.1a","sc.1.2323.1a","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.8","Seleucid Coins (part 2) 2451.8","sc.1.2451.8","http://numismatics.org/sco/id/sc.1.2451","-90","-89","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||monogram||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2183.1a","Seleucid Coins (part 2) 2183.1a","sc.1.2183.1a","http://numismatics.org/sco/id/sc.1.2183.1","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","Δ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.5","Seleucid Coins (part 2) 2323.5","sc.1.2323.5","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.1","Seleucid Coins (part 2) 2454.1","sc.1.2454.1","http://numismatics.org/sco/id/sc.1.2454","-97","-96","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","monograms||ΙCΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΙCΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2323.5a","Seleucid Coins (part 2) 2323.5a","sc.1.2323.5a","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.10","Seleucid Coins (part 2) 2454.10","sc.1.2454.10","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||ΦΙ||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","monogram||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2184a","Seleucid Coins (part 2) 2184a","sc.1.2184a","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrius II Nicator","Artemis","Denomination C (unit)","","","Brons","Damascus","","Coele-Syria","Seleucidische rijk","","","","Δ||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.5b","Seleucid Coins (part 2) 2323.5b","sc.1.2323.5b","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.11","Seleucid Coins (part 2) 2454.11","sc.1.2454.11","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","monogram||Ν||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2183.2a","Seleucid Coins (part 2) 2183.2a","sc.1.2183.2a","http://numismatics.org/sco/id/sc.1.2183.2","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","Α||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Α","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.2b","Seleucid Coins (part 2) 2323.2b","sc.1.2323.2b","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2452.2","Seleucid Coins (part 2) 2452.2","sc.1.2452.2","http://numismatics.org/sco/id/sc.1.2452","-95","-94","Demetrius III Eucaerus","Nikè","Drachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Δ||ΗΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Δ","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2183.2b","Seleucid Coins (part 2) 2183.2b","sc.1.2183.2b","http://numismatics.org/sco/id/sc.1.2183.2","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","Δ||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.3","Seleucid Coins (part 2) 2323.3","sc.1.2323.3","http://numismatics.org/sco/id/sc.1.2323","-117","-116","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||CϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2183.3","Seleucid Coins (part 2) 2183.3","sc.1.2183.3","http://numismatics.org/sco/id/sc.1.2183","-129","-128","Demetrius II Nicator","Apollon","Denomination B (double)","","","Brons","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","Λ||Η||ΔΠΡ","","","Diademed head of Demetrius II right, bearded, with hair combed smooth on top of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","Λ||Η","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.4","Seleucid Coins (part 2) 2323.4","sc.1.2323.4","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2324.1","Seleucid Coins (part 2) 2324.1","sc.1.2324.1","http://numismatics.org/sco/id/sc.1.2324","-109","-108","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.3","Seleucid Coins (part 2) 2454.3","sc.1.2454.3","http://numismatics.org/sco/id/sc.1.2454","-96","-96","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","monogram||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2324.1a","Seleucid Coins (part 2) 2324.1a","sc.1.2324.1a","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monogram||Ζ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Ζ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.4","Seleucid Coins (part 2) 2454.4","sc.1.2454.4","http://numismatics.org/sco/id/sc.1.2454","-96","-95","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","ΔΙ||Ν||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","ΔΙ||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2324.1b","Seleucid Coins (part 2) 2324.1b","sc.1.2324.1b","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΗ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.5","Seleucid Coins (part 2) 2454.5","sc.1.2454.5","http://numismatics.org/sco/id/sc.1.2454","-96","-95","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","ΝΙ||ΦΙ||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","ΝΙ||ΦΙ","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2184b","Seleucid Coins (part 2) 2184b","sc.1.2184b","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrius II Nicator","Artemis","Denomination C (unit)","","","Brons","Damascus","","Coele-Syria","Seleucidische rijk","","","","monogram||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2323.6","Seleucid Coins (part 2) 2323.6","sc.1.2323.6","http://numismatics.org/sco/id/sc.1.2323","-115","-114","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΗϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.12","Seleucid Coins (part 2) 2454.12","sc.1.2454.12","http://numismatics.org/sco/id/sc.1.2454","-90","-89","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","indistinguishable||ΓΚΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","indistinguishable","","","","","","","","","","","","","","","","","","","","ΓΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2323.7","Seleucid Coins (part 2) 2323.7","sc.1.2323.7","http://numismatics.org/sco/id/sc.1.2323","-114","-113","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΘϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.13","Seleucid Coins (part 2) 2454.13","sc.1.2454.13","http://numismatics.org/sco/id/sc.1.2454","-88","-87","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","off flan||ΕΚΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","off flan","","","","","","","","","","","","","","","","","","","","ΕΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2454.2","Seleucid Coins (part 2) 2454.2","sc.1.2454.2","http://numismatics.org/sco/id/sc.1.2454","-96","-96","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
