"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2300.6a","Seleucid Coins (part 2) 2300.6a","sc.1.2300.6a","","-116","-115","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΖϘΡ||aphlaston","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.6b","Seleucid Coins (part 2) 2300.6b","sc.1.2300.6b","","-116","-115","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΖϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7","Seleucid Coins (part 2) 2300.7","sc.1.2300.7","","-115","-114","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7a","Seleucid Coins (part 2) 2300.7a","sc.1.2300.7a","","-115","-114","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΗϘΡ||aphlaston","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7b","Seleucid Coins (part 2) 2300.7b","sc.1.2300.7b","","-115","-114","Antiochus VIII Grypos","","Denomination B (double)","","","Brons","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||ΗϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.4","Seleucid Coins (part 2) 2274.4","sc.1.2274.4","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.4","Seleucid Coins (part 2) 2322.4","sc.1.2322.4","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.5","Seleucid Coins (part 2) 2274.5","sc.1.2274.5","http://numismatics.org/sco/id/sc.1.2274","-126","-123","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","Ν","","","","","","","","","","","","","","","","?","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.5","Seleucid Coins (part 2) 2322.5","sc.1.2322.5","http://numismatics.org/sco/id/sc.1.2322","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.5","Seleucid Coins (part 2) 2278.5","sc.1.2278.5","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","flower||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.2","Seleucid Coins (part 2) 2325.2","sc.1.2325.2","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2325.3","Seleucid Coins (part 2) 2325.3","sc.1.2325.3","http://numismatics.org/sco/id/sc.1.2325","-103","-102","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.1","Seleucid Coins (part 2) 2279.1","sc.1.2279.1","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.4","Seleucid Coins (part 2) 2325.4","sc.1.2325.4","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.3","Seleucid Coins (part 2) 2322.3","sc.1.2322.3","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.3a","Seleucid Coins (part 2) 2322.3a","sc.1.2322.3a","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monogram||ΕΣ||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cleopatra Thea||Antiochus VIII Grypos","Isis","Denomination B (double)","","","Brons","Akko","Antiochus VIII Grypos","Phoenicia","Seleucidische rijk","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.3b","Seleucid Coins (part 2) 2322.3b","sc.1.2322.3b","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.4","Seleucid Coins (part 2) 2278.4","sc.1.2278.4","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.2","Seleucid Coins (part 2) 2324.2","sc.1.2324.2","http://numismatics.org/sco/id/sc.1.2324","-108","-107","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΗ||ΕΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΕΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.4a","Seleucid Coins (part 2) 2278.4a","sc.1.2278.4a","http://numismatics.org/sco/id/sc.1.2278.4","-121","-113","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","flower||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278.4b","Seleucid Coins (part 2) 2278.4b","sc.1.2278.4b","http://numismatics.org/sco/id/sc.1.2278.4","-121","-113","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","flower||ΑΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","ΑΕ||monogram","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.1","Seleucid Coins (part 2) 2325.1","sc.1.2325.1","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2276.2","Seleucid Coins (part 2) 2276.2","sc.1.2276.2","http://numismatics.org/sco/id/sc.1.2276","-121","-120","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Ashkelon","Cleopatra Thea||Antiochus VIII Grypos","Judaea","Seleucidische rijk","","","","ΑΣ||dove||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.1b","Seleucid Coins (part 2) 2323.1b","sc.1.2323.1b","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.2","Seleucid Coins (part 2) 2323.2","sc.1.2323.2","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2277.1","Seleucid Coins (part 2) 2277.1","sc.1.2277.1","http://numismatics.org/sco/id/sc.1.2277","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","","Didrachme","","","Zilver","Ashkelon","Cleopatra Thea||Antiochus VIII Grypos","Judaea","Seleucidische rijk","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.2a","Seleucid Coins (part 2) 2323.2a","sc.1.2323.2a","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.1","Seleucid Coins (part 2) 2323.1","sc.1.2323.1","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2276.1","Seleucid Coins (part 2) 2276.1","sc.1.2276.1","http://numismatics.org/sco/id/sc.1.2276","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","","Tetradrachme","","","Zilver","Ashkelon","Cleopatra Thea||Antiochus VIII Grypos","Judaea","Seleucidische rijk","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.1a","Seleucid Coins (part 2) 2323.1a","sc.1.2323.1a","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.5","Seleucid Coins (part 2) 2323.5","sc.1.2323.5","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.1","Seleucid Coins (part 2) 2278.1","sc.1.2278.1","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","flower||monogram||ΖΗ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.5a","Seleucid Coins (part 2) 2323.5a","sc.1.2323.5a","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2","Seleucid Coins (part 2) 2278.2","sc.1.2278.2","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochus VIII Grypos","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Seleuceia ad Calycadnum","Antiochus VIII Grypos","Cilicia","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.5b","Seleucid Coins (part 2) 2323.5b","sc.1.2323.5b","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2277.1a","Seleucid Coins (part 2) 2277.1a","sc.1.2277.1a","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Cleopatra Thea||Antiochus VIII Grypos","","Didrachme","","","Zilver","Ashkelon","Cleopatra Thea||Antiochus VIII Grypos","Judaea","Seleucidische rijk","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.2b","Seleucid Coins (part 2) 2323.2b","sc.1.2323.2b","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
