"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.1325.2","Seleucid Coins (part 2) 1325.2","sc.1.1325.2","http://numismatics.org/sco/id/sc.1.1325","-180","-179","Seleucus IV Philopator","","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","ΡΛ||Γ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","ΡΛ","Γ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1326.1","Seleucid Coins (part 2) 1326.1","sc.1.1326.1","http://numismatics.org/sco/id/sc.1.1326","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","filleted circle","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2b","Seleucid Coins (part 2) 1329.2b","sc.1.1329.2b","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2c","Seleucid Coins (part 2) 1329.2c","sc.1.1329.2c","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","ΑΝ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2d","Seleucid Coins (part 2) 1329.2d","sc.1.1329.2d","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1325.1","Seleucid Coins (part 2) 1325.1","sc.1.1325.1","http://numismatics.org/sco/id/sc.1.1325","-187","-175","Seleucus IV Philopator","","Denomination D (half)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1329.1b","Seleucid Coins (part 2) 1329.1b","sc.1.1329.1b","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2","Seleucid Coins (part 2) 1329.2","sc.1.1329.2","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.2a","Seleucid Coins (part 2) 1329.2a","sc.1.1329.2a","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3","Seleucid Coins (part 2) 1327.3","sc.1.1327.3","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3a","Seleucid Coins (part 2) 1327.3a","sc.1.1327.3a","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram||ΙΑ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1326.2","Seleucid Coins (part 2) 1326.2","sc.1.1326.2","http://numismatics.org/sco/id/sc.1.1326","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","filleted circle","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.1","Seleucid Coins (part 2) 1327.1","sc.1.1327.1","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.1","Seleucid Coins (part 2) 1328.1","sc.1.1328.1","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","Φ||monogram||ΑΣ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.2","Seleucid Coins (part 2) 1328.2","sc.1.1328.2","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","Φ||monogram||ΙΑ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","Φ","monogram","","","","","","","","","","","","","","","","","","ΙΑ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3b","Seleucid Coins (part 2) 1327.3b","sc.1.1327.3b","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram||ΑΝ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.3c","Seleucid Coins (part 2) 1327.3c","sc.1.1327.3c","http://numismatics.org/sco/id/sc.1.1327.3","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1327.4","Seleucid Coins (part 2) 1327.4","sc.1.1327.4","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram||ΔΙ","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1","Seleucid Coins (part 2) 1329.1","sc.1.1329.1","http://numismatics.org/sco/id/sc.1.1329","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1329.1a","Seleucid Coins (part 2) 1329.1a","sc.1.1329.1a","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3","Seleucid Coins (part 2) 1328.3","sc.1.1328.3","http://numismatics.org/sco/id/sc.1.1328","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3a","Seleucid Coins (part 2) 1328.3a","sc.1.1328.3a","http://numismatics.org/sco/id/sc.1.1328.3","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram||ΙΑΦ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΙΑΦ","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1328.3b","Seleucid Coins (part 2) 1328.3b","sc.1.1328.3b","http://numismatics.org/sco/id/sc.1.1328.3","-187","-175","Seleucus IV Philopator","Apollo","Tetradrachm","Seleucid Dynasty","","Silver","""Wreath Mint""","Seleucus IV Philopator","","Seleucid Empire","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1323.2","Seleucid Coins (part 2) 1323.2","sc.1.1323.2","http://numismatics.org/sco/id/sc.1.1323","-177","-176","Seleucus IV Philopator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","ϛΛP","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ϛΛP","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323.3","Seleucid Coins (part 2) 1323.3","sc.1.1323.3","http://numismatics.org/sco/id/sc.1.1323","-176","-175","Seleucus IV Philopator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","ΡΛΖ||ΖΛΡ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΖ||ΖΛΡ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1323.4","Seleucid Coins (part 2) 1323.4","sc.1.1323.4","http://numismatics.org/sco/id/sc.1.1323","-175","-174","Seleucus IV Philopator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Tyre","Seleucus IV Philopator","Phoenicia","Seleucid Empire","","","","ΡΛΗ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΗ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1316.2c","Seleucid Coins (part 2) 1316.2c","sc.1.1316.2c","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2d","Seleucid Coins (part 2) 1316.2d","sc.1.1316.2d","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2e","Seleucid Coins (part 2) 1316.2e","sc.1.1316.2e","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1","Seleucid Coins (part 2) 1316.1","sc.1.1316.1","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1a","Seleucid Coins (part 2) 1316.1a","sc.1.1316.1a","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","ΑΒ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1b","Seleucid Coins (part 2) 1316.1b","sc.1.1316.1b","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5b","Seleucid Coins (part 2) 1316.5b","sc.1.1316.5b","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5c","Seleucid Coins (part 2) 1316.5c","sc.1.1316.5c","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2i","Seleucid Coins (part 2) 1316.2i","sc.1.1316.2i","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2j","Seleucid Coins (part 2) 1316.2j","sc.1.1316.2j","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2k","Seleucid Coins (part 2) 1316.2k","sc.1.1316.2k","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.4","Seleucid Coins (part 2) 1316.4","sc.1.1316.4","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5","Seleucid Coins (part 2) 1316.5","sc.1.1316.5","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.5a","Seleucid Coins (part 2) 1316.5a","sc.1.1316.5a","http://numismatics.org/sco/id/sc.1.1316.5","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2l","Seleucid Coins (part 2) 1316.2l","sc.1.1316.2l","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2m","Seleucid Coins (part 2) 1316.2m","sc.1.1316.2m","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","monogram","","Ω","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3","Seleucid Coins (part 2) 1316.3","sc.1.1316.3","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleucus IV Philopator","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Seleucus IV Philopator","Seleucis and Pieria","Seleucid Empire","","","","","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
