"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2001.1","Seleucid Coins (part 2) 2001.1","sc.1.2001.1","http://numismatics.org/sco/id/sc.1.2001","-144","-143","Antioch VI Epifanes Dionizos","Apollo","Drachma grecka","","","srebro","Antiochia","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1319.1","Seleucid Coins (part 2) 1319.1","sc.1.1319.1","http://numismatics.org/sco/id/sc.1.1319","-187","-175","Seleukos IV Filopator","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1319.2a","Seleucid Coins (part 2) 1319.2a","sc.1.1319.2a","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","Seleukos IV Filopator","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1690.7","Seleucid Coins (part 2) 1690.7","sc.1.1690.7","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetriusz I Soter","Tyche","Tetradrachm","","","srebro","Seleucja nad Tygrysem","Demetriusz I Soter","Mesopotamia","Seleucydzi","","monogram","","","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.269.2f","Seleucid Coins (part 1) 269.2f","sc.1.269.2f","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleukos I Nikator","","Denomination B (double)","","","brązy","Uncertain Mint 19","","Bactria","Seleucydzi","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.540.svg|Houghton Monogram 540||anchor l.","Τ||Υ||Ι||Α||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.540.svg|Houghton Monogram 540","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:00Z"
"http://numismatics.org/sco/id/sc.1.1690.3","Seleucid Coins (part 2) 1690.3","sc.1.1690.3","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Demetriusz I Soter","Tyche","Tetradrachm","","","srebro","Seleucja nad Tygrysem","Demetriusz I Soter","Mesopotamia","Seleucydzi","","monogram","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1318.1e","Seleucid Coins (part 2) 1318.1e","sc.1.1318.1e","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram","","ΑΝ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","ΑΝ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.2","Seleucid Coins (part 2) 1318.2","sc.1.1318.2","http://numismatics.org/sco/id/sc.1.1318","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram","","Δ||Α||ΑΤ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","Δ||Α||ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1b","Seleucid Coins (part 2) 1318.1b","sc.1.1318.1b","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1689.2","Seleucid Coins (part 2) 1689.2","sc.1.1689.2","http://numismatics.org/sco/id/sc.1.1689","-161","-150","Demetriusz I Soter","Tyche","Tetradrachm","","","srebro","Seleucja nad Tygrysem","Demetriusz I Soter","Mesopotamia","Seleucydzi","","monogram","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1318.1c","Seleucid Coins (part 2) 1318.1c","sc.1.1318.1c","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1d","Seleucid Coins (part 2) 1318.1d","sc.1.1318.1d","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1476.1a","Seleucid Coins (part 2) 1476.1a","sc.1.1476.1a","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antioch IV Epifanes","Nike||Zeus","Tetradrachm","","","srebro","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.1b","Seleucid Coins (part 2) 1476.1b","sc.1.1476.1b","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Antioch IV Epifanes","Nike||Zeus","Tetradrachm","","","srebro","Akka","Antioch IV Epifanes","Phoenicia","Seleucydzi","","monogram","","palm branch||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1319.2b","Seleucid Coins (part 2) 1319.2b","sc.1.1319.2b","http://numismatics.org/sco/id/sc.1.1319.2","-187","-175","Seleukos IV Filopator","Apollo","Denomination D (half)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1318.1a","Seleucid Coins (part 2) 1318.1a","sc.1.1318.1a","http://numismatics.org/sco/id/sc.1.1318.1","-187","-175","Seleukos IV Filopator","","Denomination C (unit)","","","brązy","Antiochia","Laodika IV","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1316.2c","Seleucid Coins (part 2) 1316.2c","sc.1.1316.2c","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2d","Seleucid Coins (part 2) 1316.2d","sc.1.1316.2d","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2e","Seleucid Coins (part 2) 1316.2e","sc.1.1316.2e","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1a","Seleucid Coins (part 2) 1316.1a","sc.1.1316.1a","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","ΑΒ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΒ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.1b","Seleucid Coins (part 2) 1316.1b","sc.1.1316.1b","http://numismatics.org/sco/id/sc.1.1316.1","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","ΑΝ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","ΑΝ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.1","Seleucid Coins (part 2) 1317.1","sc.1.1317.1","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1998.3","Seleucid Coins (part 2) 1998.3","sc.1.1998.3","http://numismatics.org/sco/id/sc.1.1998","-143","-142","Antioch VI Epifanes Dionizos","Atena","Tetradrachm","","","srebro","Mallus","Antioch VI Epifanes Dionizos","Cilicia","Seleucydzi","","monogram","","monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Cult figure of Athena Magarsia standing facing on basis, wearing prominent aegis, arms outstretched, right ahnd holding spear, rosette above ach shoulder","","","monogram","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1317.2a","Seleucid Coins (part 2) 1317.2a","sc.1.1317.2a","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2i","Seleucid Coins (part 2) 1316.2i","sc.1.1316.2i","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2j","Seleucid Coins (part 2) 1316.2j","sc.1.1316.2j","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2k","Seleucid Coins (part 2) 1316.2k","sc.1.1316.2k","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.4","Seleucid Coins (part 2) 1316.4","sc.1.1316.4","http://numismatics.org/sco/id/sc.1.1316","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1453f","Seleucid Coins (part 2) 1453f","sc.1.1453f","http://numismatics.org/sco/id/sc.1.1453","-168","-164","Antioch IV Epifanes","","Denomination B (double)","","","brązy","Sidon","Antioch IV Epifanes","Phoenicia","Seleucydzi","","monogram","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΣIΔΩNIΩN 𐤌‬𐤍𐤃𐤑𐤋","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1317.2e","Seleucid Coins (part 2) 1317.2e","sc.1.1317.2e","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","ΑΤ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΑΤ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.3","Seleucid Coins (part 2) 1317.3","sc.1.1317.3","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","Α||Ν","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","Α","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.4a","Seleucid Coins (part 2) 1317.4a","sc.1.1317.4a","http://numismatics.org/sco/id/sc.1.1317","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2b","Seleucid Coins (part 2) 1317.2b","sc.1.1317.2b","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","ΔΙ","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2c","Seleucid Coins (part 2) 1317.2c","sc.1.1317.2c","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1317.2d","Seleucid Coins (part 2) 1317.2d","sc.1.1317.2d","http://numismatics.org/sco/id/sc.1.1317.2","-187","-175","Seleukos IV Filopator","Artemida","Denomination C (unit)","","","brązy","Antiochia","","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1515.4","Seleucid Coins (part 2) 1515.4","sc.1.1515.4","http://numismatics.org/sco/id/sc.1.1515","-173","-164","Antioch IV Epifanes","Nike","Denomination C (unit)","","","brązy","Seleucja nad Tygrysem","Antioch IV Epifanes","Mesopotamia","Seleucydzi","","monogram","","","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ","Goddess with broad polos seated on high-backed throne left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1316.2l","Seleucid Coins (part 2) 1316.2l","sc.1.1316.2l","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.2m","Seleucid Coins (part 2) 1316.2m","sc.1.1316.2m","http://numismatics.org/sco/id/sc.1.1316.2","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","Ω","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3a","Seleucid Coins (part 2) 1316.3a","sc.1.1316.3a","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||Α","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Α","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3b","Seleucid Coins (part 2) 1316.3b","sc.1.1316.3b","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram||Δ","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monogram||Δ","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1316.3c","Seleucid Coins (part 2) 1316.3c","sc.1.1316.3c","http://numismatics.org/sco/id/sc.1.1316.3","-187","-175","Seleukos IV Filopator","Dionizos","Denomination B (double)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monograms","","","Draped bust of Dionysus right, wreathed with ivy, thyrsus over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","","","","","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","","","2021-04-22T09:41:23Z"
"http://numismatics.org/sco/id/sc.1.1315.6f","Seleucid Coins (part 2) 1315.6f","sc.1.1315.6f","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6g","Seleucid Coins (part 2) 1315.6g","sc.1.1315.6g","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","monogram","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
"http://numismatics.org/sco/id/sc.1.1315.6h","Seleucid Coins (part 2) 1315.6h","sc.1.1315.6h","http://numismatics.org/sco/id/sc.1.1315.6","-187","-175","Seleukos IV Filopator","Apollo","Denomination A (quadruple)","","","brązy","Antiochia","Seleukos IV Filopator","Seleucis and Pieria","Seleucydzi","","monogram","","Δ","","","Laureate head of Apollo right, of archaizing severe style, hair rolled behind","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:22Z"
