"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.2229.1a","Seleucid Coins (part 2) 2229.1a","sc.1.2229.1a","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II Zabinas","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","ΙΣΙ||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2368.6","Seleucid Coins (part 2) 2368.6","sc.1.2368.6","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","ΠΓ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","ΠΓ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.4","Seleucid Coins (part 1) 269.4","sc.1.269.4","http://numismatics.org/sco/id/sc.1.269","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5||anchor l.","Σ||Ε||Δ||Ο||Ξ||Α","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","http://numismatics.org/symbolimages/sco/monogram.houghton.690.svg|Houghton Monogram 690||http://numismatics.org/symbolimages/sco/monogram.houghton.513_5.svg|Houghton Monogram 513.5","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:02Z"
"http://numismatics.org/sco/id/sc.1.522.1a","Seleucid Coins (part 1) 522.1a","sc.1.522.1a","http://numismatics.org/sco/id/sc.1.522.1","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor","Η||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.1795.2","Seleucid Coins (part 2) 1795.2","sc.1.1795.2","http://numismatics.org/sco/id/sc.1.1795","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.2b","Seleucid Coins (part 2) 2067.2b","sc.1.2067.2b","http://numismatics.org/sco/id/sc.1.2067.2","-139","-138","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||star||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","star","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2368.1c","Seleucid Coins (part 2) 2368.1c","sc.1.2368.1c","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||palm branch||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2c","Seleucid Coins (part 1) 269.2c","sc.1.269.2c","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_4.svg|Houghton Monogram 323.4","Μ||Υ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor l.","Μ||Τ||Ε||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:58Z"
"http://numismatics.org/sco/id/sc.1.1795.2a","Seleucid Coins (part 2) 1795.2a","sc.1.1795.2a","http://numismatics.org/sco/id/sc.1.1795.2","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","star","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.3","Seleucid Coins (part 2) 2067.3","sc.1.2067.3","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.1","Seleucid Coins (part 2) 2229.1","sc.1.2229.1","http://numismatics.org/sco/id/sc.1.2229","-129","-128","Alexander II Zabinas","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2368.2","Seleucid Coins (part 2) 2368.2","sc.1.2368.2","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||wreath||Η||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||wreath","Η","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2d","Seleucid Coins (part 1) 269.2d","sc.1.269.2d","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","Μ||Τ||Ε||Υ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.328_3.svg|Houghton Monogram 328.3||anchor l.","Μ||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_3.svg|Houghton Monogram 328.3","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:58Z"
"http://numismatics.org/sco/id/sc.1.522.1","Seleucid Coins (part 1) 522.1","sc.1.522.1","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΜΙΛ||anchor","Η||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΜΙΛ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.1795.2b","Seleucid Coins (part 2) 1795.2b","sc.1.1795.2b","http://numismatics.org/sco/id/sc.1.1795.2","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","star||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.3a","Seleucid Coins (part 2) 2067.3a","sc.1.2067.3a","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.10","Seleucid Coins (part 2) 2229.10","sc.1.2229.10","http://numismatics.org/sco/id/sc.1.2229","-128","-125","Alexander II Zabinas","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2368.3","Seleucid Coins (part 2) 2368.3","sc.1.2368.3","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2e","Seleucid Coins (part 1) 269.2e","sc.1.269.2e","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_4.svg|Houghton Monogram 305.4","Μ||Τ||Ε||Ρ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.652.svg|Houghton Monogram 652||anchor l.","Μ||Α||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.652.svg|Houghton Monogram 652","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:58Z"
"http://numismatics.org/sco/id/sc.1.522.10","Seleucid Coins (part 1) 522.10","sc.1.522.10","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||Δ||anchor l.","Μ||Π","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Δ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.1795.1","Seleucid Coins (part 2) 1795.1","sc.1.1795.1","http://numismatics.org/sco/id/sc.1.1795","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.23","Seleucid Coins (part 2) 2067.23","sc.1.2067.23","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2313.2","Seleucid Coins (part 2) 2313.2","sc.1.2313.2","http://numismatics.org/sco/id/sc.1.2313","-109","-96","Antiochus VIII Grypus","","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Antiochus VIII Grypus","Seleucis and Pieria","Seleucid Empire","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2368.1","Seleucid Coins (part 2) 2368.1","sc.1.2368.1","http://numismatics.org/sco/id/sc.1.2368","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2","Seleucid Coins (part 1) 269.2","sc.1.269.2","http://numismatics.org/sco/id/sc.1.269","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","","","","","","Diademed head of ruler right, wearing taenia (no diadem ends)","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Head of Dioscurus right, wearing pileus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.1795.1a","Seleucid Coins (part 2) 1795.1a","sc.1.1795.1a","http://numismatics.org/sco/id/sc.1.1795.1","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","cornucopiae||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.24","Seleucid Coins (part 2) 2067.24","sc.1.2067.24","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","?||monogram||star||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","?","monogram","","","","","","","","","","","","","","","","","","star","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2368.1a","Seleucid Coins (part 2) 2368.1a","sc.1.2368.1a","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||cornucopiae||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2a","Seleucid Coins (part 1) 269.2a","sc.1.269.2a","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","http://numismatics.org/symbolimages/sco/monogram.houghton.328_3.svg|Houghton Monogram 328.3","Μ||Υ||Ο","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||anchor","Μ||Τ||Ε||Υ||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:29:56Z"
"http://numismatics.org/sco/id/sc.1.1795.1b","Seleucid Coins (part 2) 1795.1b","sc.1.1795.1b","http://numismatics.org/sco/id/sc.1.1795.1","-150","-146","Alexander I Balas","Apollo","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander I Balas","Seleucis and Pieria","Seleucid Empire","","","","cornucopiae||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.2a","Seleucid Coins (part 2) 2067.2a","sc.1.2067.2a","http://numismatics.org/sco/id/sc.1.2067.2","-139","-138","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||club||ΔΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","club","ΔΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2368.1b","Seleucid Coins (part 2) 2368.1b","sc.1.2368.1b","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Antiochus IX Cyzicenus","Athena||Nike","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","monogram||grain ear||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2b","Seleucid Coins (part 1) 269.2b","sc.1.269.2b","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","Seleucus I Nicator","","Denomination B (double)","Seleucid Dynasty","","Bronze","Uncertain Mint 19","","Bactria","Seleucid Empire","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_8.svg|Houghton Monogram 455.8||http://numismatics.org/symbolimages/sco/monogram.houghton.457_2.svg|Houghton Monogram 457.2","Π||Υ||Μ||Ο||Δ","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.667.svg|Houghton Monogram 667||anchor l.","Μ||Τ||Ε||Υ||Ο||Π||Α","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.303_2.svg|Houghton Monogram 303.2||http://numismatics.org/symbolimages/sco/monogram.houghton.667.svg|Houghton Monogram 667","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:29:57Z"
"http://numismatics.org/sco/id/sc.1.2067.5d","Seleucid Coins (part 2) 2067.5d","sc.1.2067.5d","http://numismatics.org/sco/id/sc.1.2067.5","-137","-136","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.1h","Seleucid Coins (part 2) 2229.1h","sc.1.2229.1h","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II Zabinas","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","ΙΣΙ||star||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||star","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.522.5","Seleucid Coins (part 1) 522.5","sc.1.522.5","http://numismatics.org/sco/id/sc.1.522","-261","-246","Antiochus II Theos","Apollo","Denomination B (double)||Denomination C (unit)","Seleucid Dynasty","","Bronze","Sardis","","Lydia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor","Η||Μ||Ε||Υ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.203.svg|Houghton Monogram 203","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:17Z"
"http://numismatics.org/sco/id/sc.1.2067.5e","Seleucid Coins (part 2) 2067.5e","sc.1.2067.5e","http://numismatics.org/sco/id/sc.1.2067.5","-137","-136","Antiochus VII Euergetes","Eros||Isis","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","","Seleucis and Pieria","Seleucid Empire","","","","CΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","CΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.1i","Seleucid Coins (part 2) 2229.1i","sc.1.2229.1i","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Alexander II Zabinas","Dionysus","Denomination B (double)","Seleucid Dynasty","","Bronze","Antioch","Alexander II Zabinas","Seleucis and Pieria","Seleucid Empire","","","","ΙΣΙ||sword||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||sword","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
