"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2098.3b","Seleucid Coins (part 2) 2098.3b","sc.1.2098.3b","","-137","-136","Antioch VII Sidetes","Apollo","Denomination D (half)","","","brązy","Damaszek","","Coele-Syria","Seleucydzi","","","","monogram||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.4","Seleucid Coins (part 2) 2098.4","sc.1.2098.4","","-137","-136","Antioch VII Sidetes","Apollo","Denomination D (half)","","","brązy","Damaszek","","Coele-Syria","Seleucydzi","","","","?||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.5","Seleucid Coins (part 2) 2098.5","sc.1.2098.5","","-135","-134","Antioch VII Sidetes","Apollo","Denomination D (half)","","","brązy","Damaszek","","Coele-Syria","Seleucydzi","","","","monogram||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.6","Seleucid Coins (part 2) 2098.6","sc.1.2098.6","","-131","-130","Antioch VII Sidetes","Apollo","Denomination D (half)","","","brązy","Damaszek","","Coele-Syria","Seleucydzi","","","","?||ΒΠΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.7","Seleucid Coins (part 2) 2098.7","sc.1.2098.7","","-137","-130","Antioch VII Sidetes","Apollo","Denomination D (half)","","","brązy","Damaszek","","Coele-Syria","Seleucydzi","","","","monogram||?","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.8","Seleucid Coins (part 2) 2098.8","sc.1.2098.8","","-137","-130","Antioch VII Sidetes","Apollo","Denomination D (half)","","","brązy","Damaszek","","Coele-Syria","Seleucydzi","","","","?||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","Η","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.390.1","Seleucid Coins (part 1) 390.1","sc.1.390.1","","-281","-261","Antioch I Soter","Apollo||Nike","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ξ||Η||Δ||Π||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.189_2.svg|Houghton Monogram 189.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.390.2","Seleucid Coins (part 1) 390.2","sc.1.390.2","","-281","-261","Antioch I Soter","Apollo||Nike","Denomination D (half)","","","brązy","Seleucja nad Tygrysem","","Mesopotamia","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Δ||Ω||Ρ||Π||Α","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.134_2.svg|Houghton Monogram 134.2","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:44Z"
"http://numismatics.org/sco/id/sc.1.441.3","Seleucid Coins (part 1) 441.3","sc.1.441.3","","-281","-261","Antioch I Soter","Herakles","Denomination D (half)","","","brązy","Ai Khanoum||Bactra","","Bactria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ANTIOXOΥ","Bull walking right","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.1","Seleucid Coins (part 1) 443.1","sc.1.443.1","","-280","-261","Antioch I Soter","Apollo","Denomination D (half)","","","brązy","Ai Khanoum||Bactra","","Bactria","Seleucydzi","","","","Α||Δ","","","Laureate head of Apollo right, with long hair","BAΣΙΛΕΩΣ ANTIOXOY","Cithara","","Α||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.443.2","Seleucid Coins (part 1) 443.2","sc.1.443.2","","-281","-261","Antioch I Soter","Apollo","Denomination D (half)","","","brązy","Ai Khanoum||Bactra","","Bactria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","Δ||Ο","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","http://numismatics.org/symbolimages/sco/monogram.houghton.87_1.svg|Houghton Monogram 87.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.448b","Seleucid Coins (part 1) 448b","sc.1.448b","","-281","-261","Antioch I Soter","Apollo","Denomination D (half)","","","brązy","Ai Khanoum||Bactra","","Bactria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","Λ","","Laureate head of Apollo right, hair tightly rolled all around head","BACΙΛΕΩC ANTIOXOΥ","Horned Macedonian helmet in profile to right","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.433_1.svg|Houghton Monogram 433.1","","","","","","","","","","","","2021-04-22T09:32:28Z"
"http://numismatics.org/sco/id/sc.1.819a","Seleucid Coins (part 1) 819a","sc.1.819a","","-256","-242","Seleukos II Kallinikos","Atena","Denomination D (half)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","Π||Α||Ω","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.397_1.svg|Houghton Monogram 397.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.819b","Seleucid Coins (part 1) 819b","sc.1.819b","","-256","-242","Seleukos II Kallinikos","Atena","Denomination D (half)","","","brązy","Ekbatana","","Media","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","Π||Σ||Ο","","Head of Athena right, in crested Attic helmet","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Elephant walking right","http://numismatics.org/symbolimages/sco/monogram.houghton.449.svg|Houghton Monogram 449","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:36:48Z"
"http://numismatics.org/sco/id/sc.1.1838.1","Seleucid Coins (part 2) 1838.1","sc.1.1838.1","","-149","-148","Aleksander I Balas","","Denomination D (half)","","","brązy","Tyr","Aleksander I Balas","Phoenicia","Seleucydzi","","","","Δ||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","Δ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.2","Seleucid Coins (part 2) 1838.2","sc.1.1838.2","","-149","-148","Aleksander I Balas","","Denomination D (half)","","","brązy","Tyr","Aleksander I Balas","Phoenicia","Seleucydzi","","","","C||ΞΡ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","C","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1838.3","Seleucid Coins (part 2) 1838.3","sc.1.1838.3","","-149","-148","Aleksander I Balas","","Denomination D (half)","","","brązy","Tyr","Aleksander I Balas","Phoenicia","Seleucydzi","","","","ΖΞ||LΖΞ||Ρ","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Palm tree","ΖΞ||LΖΞ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.2243.1","Seleucid Coins (part 2) 2243.1","sc.1.2243.1","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","ΙΣΙ||grapes","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","ΙΣΙ||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.2","Seleucid Coins (part 2) 2243.2","sc.1.2243.2","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.3","Seleucid Coins (part 2) 2243.3","sc.1.2243.3","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","monogram||ivy leaf","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.4","Seleucid Coins (part 2) 2243.4","sc.1.2243.4","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","monogram||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2243.5","Seleucid Coins (part 2) 2243.5","sc.1.2243.5","","-128","-122","Aleksander II Zabinas","","Denomination C (unit)||Denomination D (half)","","","brązy","Apamea","","Seleucis and Pieria","Seleucydzi","","","","monogram||club","","","Elephant head right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Eagle with spread wings standing left on ground line","","","","","monogram||club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2200.1","Seleucid Coins (part 2) 2200.1","sc.1.2200.1","","-129","-128","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.1a","Seleucid Coins (part 2) 2200.1a","sc.1.2200.1a","","-129","-128","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Δ||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Δ","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.1b","Seleucid Coins (part 2) 2200.1b","sc.1.2200.1b","","-129","-128","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","ΔΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΔΠ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.2","Seleucid Coins (part 2) 2200.2","sc.1.2200.2","","-128","-127","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Ε||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ε","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.3","Seleucid Coins (part 2) 2200.3","sc.1.2200.3","","-127","-126","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","C||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","C","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.4a","Seleucid Coins (part 2) 2200.4a","sc.1.2200.4a","","-126","-125","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Ζ||ΠΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ζ","ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2200.4b","Seleucid Coins (part 2) 2200.4b","sc.1.2200.4b","","-126","-125","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","ΖΠ||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","ΖΠ","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1970.1","Seleucid Coins (part 2) 1970.1","sc.1.1970.1","","-146","-145","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","LΖ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΖ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.2","Seleucid Coins (part 2) 1970.2","sc.1.1970.2","","-145","-145","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Η||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Η","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.3","Seleucid Coins (part 2) 1970.3","sc.1.1970.3","","-144","-143","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Θ||ΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Θ","ΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.4","Seleucid Coins (part 2) 1970.4","sc.1.1970.4","","-143","-142","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Ο||Ρ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Ο","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.5","Seleucid Coins (part 2) 1970.5","sc.1.1970.5","","-142","-142","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","Α||ΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","Α","ΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1970.6","Seleucid Coins (part 2) 1970.6","sc.1.1970.6","","-140","-139","Demetriusz II Nikator","","Denomination D (half)","","","brązy","Tyr","Demetriusz II Nikator","Phoenicia","Seleucydzi","","","","LΓ||Γ||ΓΟΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Palm tree","LΓ||Γ","ΓΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.958a","Seleucid Coins (part 1) 958a","sc.1.958a","","-220","-214","Achajos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","","","","Laureate head of Apollo right, with corkscrew curls","BAΣΙΛΕΩΣ AXAIOY","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.958b","Seleucid Coins (part 1) 958b","sc.1.958b","","-220","-214","Achajos","Apollo","Denomination D (half)","","","brązy","Sardes","","Lydia","Seleucydzi","","","","Δ","","","Laureate head of Apollo right, with corkscrew curls","ΒΑΣΙΛΕΩΣ ΑΧΑΙΟΥ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:50Z"
"http://numismatics.org/sco/id/sc.1.1055.1","Seleucid Coins (part 1) 1055.1","sc.1.1055.1","","-223","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.1a","Seleucid Coins (part 1) 1055.1a","sc.1.1055.1a","","-223","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ω||Ρ||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.1b","Seleucid Coins (part 1) 1055.1b","sc.1.1055.1b","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Ω||Ρ||Π||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.1c","Seleucid Coins (part 1) 1055.1c","sc.1.1055.1c","","-223","-211","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.95_7.svg|Houghton Monogram 95.7||http://numismatics.org/symbolimages/sco/monogram.houghton.131.svg|Houghton Monogram 131","Ω||Ρ||Δ||Ψ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.95_7.svg|Houghton Monogram 95.7||http://numismatics.org/symbolimages/sco/monogram.houghton.131.svg|Houghton Monogram 131","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.1d","Seleucid Coins (part 1) 1055.1d","sc.1.1055.1d","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Δ","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.1e","Seleucid Coins (part 1) 1055.1e","sc.1.1055.1e","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Μ","Ω||Ρ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.1f","Seleucid Coins (part 1) 1055.1f","sc.1.1055.1f","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","Ω||Ρ||Μ||Π","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.2","Seleucid Coins (part 1) 1055.2","sc.1.1055.2","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","","","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.1055.2a","Seleucid Coins (part 1) 1055.2a","sc.1.1055.2a","","-211","-210","Antioch III Wielki","Apollo","Denomination D (half)","","","brązy","Antiochia","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","Ω||Ρ||Α","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_2.svg|Houghton Monogram 607.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_5.svg|Houghton Monogram 41.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
