"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.130.36a","Seleucid Coins (part 1) 130.36a","sc.1.130.36a","","-295","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","pentalpha||anchor||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","pentalpha","","","","","","","","","","","","","","","","","","","","","anchor||Θ","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.36b","Seleucid Coins (part 1) 130.36b","sc.1.130.36b","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","pentalpha||Θ||anchor","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","pentalpha||Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.36c","Seleucid Coins (part 1) 130.36c","sc.1.130.36c","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","pentalpha||anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","pentalpha","","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.36d","Seleucid Coins (part 1) 130.36d","sc.1.130.36d","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor r.||pentalpha","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","anchor r.||pentalpha","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37","Seleucid Coins (part 1) 130.37","sc.1.130.37","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37a","Seleucid Coins (part 1) 130.37a","sc.1.130.37a","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||Θ||anchor r.","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37b","Seleucid Coins (part 1) 130.37b","sc.1.130.37b","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2||Θ||anchor r.","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.219_2.svg|Houghton Monogram 219.2","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.","","","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37c","Seleucid Coins (part 1) 130.37c","sc.1.130.37c","","-295","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.37d","Seleucid Coins (part 1) 130.37d","sc.1.130.37d","","-295","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ","Θ||Υ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.219_1.svg|Houghton Monogram 219.1||Θ","","Θ","","","","","","","","","","","2021-04-22T09:28:02Z"
"http://numismatics.org/sco/id/sc.1.130.38","Seleucid Coins (part 1) 130.38","sc.1.130.38","","-295","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||anchor","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Θ","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:28:03Z"
"http://numismatics.org/sco/id/sc.1.130.39","Seleucid Coins (part 1) 130.39","sc.1.130.39","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:05Z"
"http://numismatics.org/sco/id/sc.1.130.39a","Seleucid Coins (part 1) 130.39a","sc.1.130.39a","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||Θ","Μ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||Θ","","","","","","","","","","","","","2021-04-22T09:28:05Z"
"http://numismatics.org/sco/id/sc.1.130.39b","Seleucid Coins (part 1) 130.39b","sc.1.130.39b","","-296","-281","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2||anchor r.||Θ","Μ||Α","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant biga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.394_2.svg|Houghton Monogram 394.2","","","","","","","","","","","","","","","","","","","","","anchor r.||Θ","","","","","","","","","","","","","2021-04-22T09:28:07Z"
"http://numismatics.org/sco/id/sc.1.130.4","Seleucid Coins (part 1) 130.4","sc.1.130.4","","-295","-280","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor||Π","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor||Π","","Π","","","","","","","","","","","2021-04-22T09:27:40Z"
"http://numismatics.org/sco/id/sc.1.149.1","Seleucid Coins (part 1) 149.1","sc.1.149.1","","-286","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Κ||Θ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Κ","","Θ","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.149.2","Seleucid Coins (part 1) 149.2","sc.1.149.2","","-296","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.149.2a","Seleucid Coins (part 1) 149.2a","sc.1.149.2a","","-296","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","pentalpha Θ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.149.2b","Seleucid Coins (part 1) 149.2b","sc.1.149.2b","","-286","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ pentalpha","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Θ pentalpha","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.149.3","Seleucid Coins (part 1) 149.3","sc.1.149.3","","-286","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:19Z"
"http://numismatics.org/sco/id/sc.1.142.1","Seleucid Coins (part 1) 142.1","sc.1.142.1","","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Hemidrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.142.2","Seleucid Coins (part 1) 142.2","sc.1.142.2","","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Hemidrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.142.3","Seleucid Coins (part 1) 142.3","sc.1.142.3","","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Hemidrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||monogram Θ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","monogram Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.148.1","Seleucid Coins (part 1) 148.1","sc.1.148.1","","-296","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Κ||Θ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","Κ","","Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.148.2","Seleucid Coins (part 1) 148.2","sc.1.148.2","","-296","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","pentalpha Θ","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","pentalpha Θ","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.148.3","Seleucid Coins (part 1) 148.3","sc.1.148.3","","-296","-281","I. Szeleukosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","Π||Υ||Ε","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","Θ","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_2.svg|Houghton Monogram 455.2","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.130.22","Seleucid Coins (part 1) 130.22","sc.1.130.22","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.139a","Seleucid Coins (part 1) 139a","sc.1.139a","http://numismatics.org/sco/id/sc.1.139","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor, flukes upward||ΝΔ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","ΝΔ","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.130.22a","Seleucid Coins (part 1) 130.22a","sc.1.130.22a","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||ΔΘ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","ΔΘ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.139b","Seleucid Coins (part 1) 139b","sc.1.139b","http://numismatics.org/sco/id/sc.1.139","-296","-281","I. Szeleukosz szeleukida uralkodó","Héraklész||Zeusz","Drachma","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Δ||anchor, flukes upward||Ν","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Δ||anchor, flukes upward","","","","","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:28:16Z"
"http://numismatics.org/sco/id/sc.1.130.22b","Seleucid Coins (part 1) 130.22b","sc.1.130.22b","http://numismatics.org/sco/id/sc.1.130.22","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Δ||anchor r.||Θ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Δ","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Θ","","","","","","","","","","","2021-04-22T09:27:55Z"
"http://numismatics.org/sco/id/sc.1.130.32b","Seleucid Coins (part 1) 130.32b","sc.1.130.32b","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Α||Τ||Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_1.svg|Houghton Monogram 11.1||http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.130.33","Seleucid Coins (part 1) 130.33","sc.1.130.33","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.130.33a","Seleucid Coins (part 1) 130.33a","sc.1.130.33a","http://numismatics.org/sco/id/sc.1.130.33","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","Α||Τ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","Θ","","","","","","","","","","","","","","","","","","","","","","Θ||anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.11_10.svg|Houghton Monogram 11.10","","","","","","","","","","","","","2021-04-22T09:28:01Z"
"http://numismatics.org/sco/id/sc.1.130.21","Seleucid Coins (part 1) 130.21","sc.1.130.21","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.130.21a","Seleucid Coins (part 1) 130.21a","sc.1.130.21a","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","Χ||Ι||Ξ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","Δ||http://numismatics.org/symbolimages/sco/monogram.houghton.88.svg|Houghton Monogram 88","","","","","","","","","","","2021-04-22T09:27:53Z"
"http://numismatics.org/sco/id/sc.1.130.21b","Seleucid Coins (part 1) 130.21b","sc.1.130.21b","http://numismatics.org/sco/id/sc.1.130.21","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","anchor r.||http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","Χ||Μ||Ν||Α||Υ||Ψ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","anchor r.","","http://numismatics.org/symbolimages/sco/monogram.houghton.573_3.svg|Houghton Monogram 573.3||Δ","","","","","","","","","","","2021-04-22T09:27:54Z"
"http://numismatics.org/sco/id/sc.1.130.31","Seleucid Coins (part 1) 130.31","sc.1.130.31","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||anchor r.","Μ||Ε||Τ||Υ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:27:59Z"
"http://numismatics.org/sco/id/sc.1.130.32","Seleucid Coins (part 1) 130.32","sc.1.130.32","http://numismatics.org/sco/id/sc.1.130","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:00Z"
"http://numismatics.org/sco/id/sc.1.130.32a","Seleucid Coins (part 1) 130.32a","sc.1.130.32a","http://numismatics.org/sco/id/sc.1.130.32","-300","-295","I. Szeleukosz szeleukida uralkodó","Zeusz||Pallasz Athéné","Tetradrachm","","","ezüst","Seleucia on the Tigris II","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2||anchor r.","Η||Δ||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","","http://numismatics.org/symbolimages/sco/monogram.houghton.185_2.svg|Houghton Monogram 185.2","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:00Z"
