"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Dynasty","Issuer","Material","Mint","Portrait","Region","State","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date Record Modified"
"http://numismatics.org/sco/id/sc.1.560.2","Seleucid Coins (part 1) 560.2","sc.1.560.2","","-261","-246","Antiochus II Theos","Athena||Nike","Stater","Seleucid Dynasty","","Gold","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2||http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","Ν||Ι||Κ||Ε||Θ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.360_2.svg|Houghton Monogram 360.2","http://numismatics.org/symbolimages/sco/monogram.houghton.220_5.svg|Houghton Monogram 220.5","","","","","","","","","","","","","","2021-04-22T09:33:49Z"
"http://numismatics.org/sco/id/sc.1.565.1","Seleucid Coins (part 1) 565.1","sc.1.565.1","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2","Seleucid Coins (part 1) 565.2","sc.1.565.2","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2a","Seleucid Coins (part 1) 565.2a","sc.1.565.2a","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor","Μ||Ε||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.565.2b","Seleucid Coins (part 1) 565.2b","sc.1.565.2b","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination B (double)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor l.","Μ||Ε||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.1","Seleucid Coins (part 1) 566.1","sc.1.566.1","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","anchor","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOY","Athena Promachos advancing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2","Seleucid Coins (part 1) 566.2","sc.1.566.2","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2a","Seleucid Coins (part 1) 566.2a","sc.1.566.2a","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2||anchor l.","Μ||Υ","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:50Z"
"http://numismatics.org/sco/id/sc.1.566.2b","Seleucid Coins (part 1) 566.2b","sc.1.566.2b","","-261","-246","Antiochus II Theos","Dioscuri||Athena","Denomination C (unit)","Seleucid Dynasty","","Bronze","Tarsus","","Cilicia","Seleucid Empire","","","","monogram||anchor l.","","","Dioscuri on horseback right","BAΣΙΛΕΩΣ ANTIOXOΥ","Athena standing right, brandishing spear and shield","","","","","","","","monogram","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:51Z"
"http://numismatics.org/sco/id/sc.1.2389a","Seleucid Coins (part 2) 2389a","sc.1.2389a","","-111","-110","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 123","","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2389b","Seleucid Coins (part 2) 2389b","sc.1.2389b","","-111","-110","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Uncertain Mint 123","","Phoenicia","Seleucid Empire","","","","monogram||cornucopiae","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.1","Seleucid Coins (part 2) 2390.1","sc.1.2390.1","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2","Seleucid Coins (part 2) 2390.2","sc.1.2390.2","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2a","Seleucid Coins (part 2) 2390.2a","sc.1.2390.2a","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","Σ||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","Σ","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.2b","Seleucid Coins (part 2) 2390.2b","sc.1.2390.2b","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","star||monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","star","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3","Seleucid Coins (part 2) 2390.3","sc.1.2390.3","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3a","Seleucid Coins (part 2) 2390.3a","sc.1.2390.3a","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.3b","Seleucid Coins (part 2) 2390.3b","sc.1.2390.3b","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.4","Seleucid Coins (part 2) 2390.4","sc.1.2390.4","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.5","Seleucid Coins (part 2) 2390.5","sc.1.2390.5","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.6","Seleucid Coins (part 2) 2390.6","sc.1.2390.6","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.7","Seleucid Coins (part 2) 2390.7","sc.1.2390.7","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","monogram","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8","Seleucid Coins (part 2) 2390.8","sc.1.2390.8","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8a","Seleucid Coins (part 2) 2390.8a","sc.1.2390.8a","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","Δ","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2390.8b","Seleucid Coins (part 2) 2390.8b","sc.1.2390.8b","","-113","-106","Antiochus IX Cyzicenus","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Ptolemais-Ake","Antiochus IX Cyzicenus","Phoenicia","Seleucid Empire","","","","Δ||pellet","","","Diademed head of Antiochus IX right, with long, curly sideburn","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","Δ","","","pellet","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2403.1","Seleucid Coins (part 2) 2403.1","sc.1.2403.1","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.1a","Seleucid Coins (part 2) 2403.1a","sc.1.2403.1a","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||ΘΕ||monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","ΘΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.1b","Seleucid Coins (part 2) 2403.1b","sc.1.2403.1b","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||monogram Γ monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram Γ monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.2","Seleucid Coins (part 2) 2403.2","sc.1.2403.2","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||monogram I monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram I monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.3","Seleucid Coins (part 2) 2403.3","sc.1.2403.3","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||monogram ΣΩ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram ΣΩ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.4","Seleucid Coins (part 2) 2403.4","sc.1.2403.4","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||ZH Σ monogram","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","ZH Σ monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2403.5","Seleucid Coins (part 2) 2403.5","sc.1.2403.5","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||monogram IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear rising from arm","","","","","flower","","monogram IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.1","Seleucid Coins (part 2) 2405.1","sc.1.2405.1","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||monogram||ΖΗ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.10","Seleucid Coins (part 2) 2405.10","sc.1.2405.10","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.10a","Seleucid Coins (part 2) 2405.10a","sc.1.2405.10a","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||AΛE ΔIΦ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΛE ΔIΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.10b","Seleucid Coins (part 2) 2405.10b","sc.1.2405.10b","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||AΛE IΔIΦ","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΛE IΔIΦ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.11","Seleucid Coins (part 2) 2405.11","sc.1.2405.11","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.11a","Seleucid Coins (part 2) 2405.11a","sc.1.2405.11a","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||AΘ IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΘ IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.11b","Seleucid Coins (part 2) 2405.11b","sc.1.2405.11b","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||AΘH IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","AΘH IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.12","Seleucid Coins (part 2) 2405.12","sc.1.2405.12","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.12a","Seleucid Coins (part 2) 2405.12a","sc.1.2405.12a","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||ΠO IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","ΠO IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
"http://numismatics.org/sco/id/sc.1.2405.12b","Seleucid Coins (part 2) 2405.12b","sc.1.2405.12b","","-96","-95","Seleucus VI Epiphanes","Athena||Nike","Tetradrachm","Seleucid Dynasty","","Silver","Seleuceia ad Calycadnum","Seleucus VI Epiphanes","Cilicia","Seleucid Empire","","","","flower||ΠOI IΣI","","","Diademed head of Seleucus VI right","BAΣΙΛΕΩΣ ΣEΛEYKOY EΠIΦANOYΣ NIKATOPOΣ","Athena standing left, holding Nike and resting left hand on shield, vertical spear to right","","","","","flower","","ΠOI IΣI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:56Z"
