"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Δυναστεία","Υπεύθυνος έκδοσης","Υλικό","Νομισματοκοπείο","Πορτραίτο","Περιοχή","Κατάσταση","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/sco/id/sc.1.2110.8","Seleucid Coins (part 2) 2110.8","sc.1.2110.8","http://numismatics.org/sco/id/sc.1.2110","-133","-132","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.4","Seleucid Coins (part 2) 2068.4","sc.1.2068.4","http://numismatics.org/sco/id/sc.1.2068","-136","-136","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.8a","Seleucid Coins (part 2) 2110.8a","sc.1.2110.8a","http://numismatics.org/sco/id/sc.1.2110.8","-133","-132","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.3","Seleucid Coins (part 2) 2068.3","sc.1.2068.3","http://numismatics.org/sco/id/sc.1.2068","-138","-137","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.7","Seleucid Coins (part 2) 2110.7","sc.1.2110.7","http://numismatics.org/sco/id/sc.1.2110","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.3a","Seleucid Coins (part 2) 2068.3a","sc.1.2068.3a","http://numismatics.org/sco/id/sc.1.2068.3","-138","-137","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||aphlaston||ΕΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.7a","Seleucid Coins (part 2) 2110.7a","sc.1.2110.7a","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.3b","Seleucid Coins (part 2) 2068.3b","sc.1.2068.3b","http://numismatics.org/sco/id/sc.1.2068.3","-138","-137","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||palm branch||ΕΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","ΕΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.7b","Seleucid Coins (part 2) 2110.7b","sc.1.2110.7b","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.4c","Seleucid Coins (part 2) 2068.4c","sc.1.2068.4c","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||star||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||star","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.9a","Seleucid Coins (part 2) 2110.9a","sc.1.2110.9a","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.5","Seleucid Coins (part 2) 2068.5","sc.1.2068.5","http://numismatics.org/sco/id/sc.1.2068","-135","-135","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΗΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.9b","Seleucid Coins (part 2) 2110.9b","sc.1.2110.9b","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.6","Seleucid Coins (part 2) 2068.6","sc.1.2068.6","http://numismatics.org/sco/id/sc.1.2068","-134","-133","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||cornucopiae||ΘΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2068.4a","Seleucid Coins (part 2) 2068.4a","sc.1.2068.4a","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.8b","Seleucid Coins (part 2) 2110.8b","sc.1.2110.8b","http://numismatics.org/sco/id/sc.1.2110.8","-133","-132","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.4b","Seleucid Coins (part 2) 2068.4b","sc.1.2068.4b","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||aphlaston||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.9","Seleucid Coins (part 2) 2110.9","sc.1.2110.9","http://numismatics.org/sco/id/sc.1.2110","-132","-131","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2113.1","Seleucid Coins (part 2) 2113.1","sc.1.2113.1","http://numismatics.org/sco/id/sc.1.2113","-135","-134","Αντίοχος Ζ' Σιδήτης","","Denomination B (double)","","","Χαλκός","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY TYP IEP AΣY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΗΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2069a","Seleucid Coins (part 2) 2069a","sc.1.2069a","http://numismatics.org/sco/id/sc.1.2069","-138","-129","Αντίοχος Ζ' Σιδήτης","","Denomination D (half)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Ship's ram left","BAΣΙΛΕΩΣ ANTIOXOY","Pilei surmounted by stars","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2113.2","Seleucid Coins (part 2) 2113.2","sc.1.2113.2","http://numismatics.org/sco/id/sc.1.2113","-134","-133","Αντίοχος Ζ' Σιδήτης","","Denomination B (double)","","","Χαλκός","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","ΘΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY TYP IEP AΣY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.7","Seleucid Coins (part 2) 2068.7","sc.1.2068.7","http://numismatics.org/sco/id/sc.1.2068","-133","-132","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2111.1","Seleucid Coins (part 2) 2111.1","sc.1.2111.1","http://numismatics.org/sco/id/sc.1.2111","-138","-137","Αντίοχος Ζ' Σιδήτης","","Δραχμή","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΕΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΕΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.8","Seleucid Coins (part 2) 2068.8","sc.1.2068.8","http://numismatics.org/sco/id/sc.1.2068","-132","-131","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΑΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2111.2","Seleucid Coins (part 2) 2111.2","sc.1.2111.2","http://numismatics.org/sco/id/sc.1.2111","-136","-135","Αντίοχος Ζ' Σιδήτης","","Δραχμή","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΖΟΡ||Σ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2068.9","Seleucid Coins (part 2) 2068.9","sc.1.2068.9","http://numismatics.org/sco/id/sc.1.2068","-131","-130","Αντίοχος Ζ' Σιδήτης","","Denomination C (unit)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||aphlaston||ΒΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.9a","Seleucid Coins (part 2) 2067.9a","sc.1.2067.9a","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.4a","Seleucid Coins (part 2) 2110.4a","sc.1.2110.4a","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.9b","Seleucid Coins (part 2) 2067.9b","sc.1.2067.9b","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.4b","Seleucid Coins (part 2) 2110.4b","sc.1.2110.4b","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.9c","Seleucid Coins (part 2) 2067.9c","sc.1.2067.9c","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.4c","Seleucid Coins (part 2) 2110.4c","sc.1.2110.4c","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.3e","Seleucid Coins (part 2) 2067.3e","sc.1.2067.3e","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||torch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","torch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.10c","Seleucid Coins (part 2) 2110.10c","sc.1.2110.10c","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.4","Seleucid Coins (part 2) 2067.4","sc.1.2067.4","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||scepter||star||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||scepter","","","","","","","","","","","","","","","","","","","star","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.11","Seleucid Coins (part 2) 2110.11","sc.1.2110.11","http://numismatics.org/sco/id/sc.1.2110","-130","-129","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.5","Seleucid Coins (part 2) 2067.5","sc.1.2067.5","http://numismatics.org/sco/id/sc.1.2067","-138","-137","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.11a","Seleucid Coins (part 2) 2110.11a","sc.1.2110.11a","http://numismatics.org/sco/id/sc.1.2110.11","-130","-129","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΓΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.3b","Seleucid Coins (part 2) 2067.3b","sc.1.2067.3b","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||aphlaston||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","aphlaston","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.10","Seleucid Coins (part 2) 2110.10","sc.1.2110.10","http://numismatics.org/sco/id/sc.1.2110","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2067.3c","Seleucid Coins (part 2) 2067.3c","sc.1.2067.3c","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","Αντίοχος Ζ' Σιδήτης","Έρως||Ίσις","Denomination B (double)","","","Χαλκός","Αντιοχεία","","Seleucis and Pieria","Αυτοκρατορία των Σελευκιδών","","","","monogram||palm branch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","palm branch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2110.10a","Seleucid Coins (part 2) 2110.10a","sc.1.2110.10a","http://numismatics.org/sco/id/sc.1.2110.10","-131","-130","Αντίοχος Ζ' Σιδήτης","","Δίδραχμον","","","Άργυρος","Τύρος","Αντίοχος Ζ' Σιδήτης","Phoenicia","Αυτοκρατορία των Σελευκιδών","","","","monogram||club||ΒΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΒΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
