"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Autoritet","Gudomlighet","Valör","Dynasti","Utgivare","Material","Myntverk","Porträtt","Region","Tillstånd","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Ändringsdatum av posten"
"http://numismatics.org/sco/id/sc.1.1907.1h","Seleucid Coins (part 2) 1907.1h","sc.1.1907.1h","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1i","Seleucid Coins (part 2) 1907.1i","sc.1.1907.1i","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.1j","Seleucid Coins (part 2) 1907.1j","sc.1.1907.1j","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.3","Seleucid Coins (part 2) 1907.3","sc.1.1907.3","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","palm branch||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4a","Seleucid Coins (part 2) 1907.4a","sc.1.1907.4a","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4b","Seleucid Coins (part 2) 1907.4b","sc.1.1907.4b","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4c","Seleucid Coins (part 2) 1907.4c","sc.1.1907.4c","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4d","Seleucid Coins (part 2) 1907.4d","sc.1.1907.4d","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1907.4e","Seleucid Coins (part 2) 1907.4e","sc.1.1907.4e","","-145","-144","Demetrios II","Apollon","Tetradrachm","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","pilei","","palm branch||monogram||ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.3","Seleucid Coins (part 2) 1908.3","sc.1.1908.3","","-146","-146","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4a","Seleucid Coins (part 2) 1908.4a","sc.1.1908.4a","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4b","Seleucid Coins (part 2) 1908.4b","sc.1.1908.4b","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4c","Seleucid Coins (part 2) 1908.4c","sc.1.1908.4c","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4d","Seleucid Coins (part 2) 1908.4d","sc.1.1908.4d","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4e","Seleucid Coins (part 2) 1908.4e","sc.1.1908.4e","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4f","Seleucid Coins (part 2) 1908.4f","sc.1.1908.4f","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4g","Seleucid Coins (part 2) 1908.4g","sc.1.1908.4g","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4h","Seleucid Coins (part 2) 1908.4h","sc.1.1908.4h","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4i","Seleucid Coins (part 2) 1908.4i","sc.1.1908.4i","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4j","Seleucid Coins (part 2) 1908.4j","sc.1.1908.4j","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.5","Seleucid Coins (part 2) 1908.5","sc.1.1908.5","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6a","Seleucid Coins (part 2) 1908.6a","sc.1.1908.6a","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6b","Seleucid Coins (part 2) 1908.6b","sc.1.1908.6b","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6c","Seleucid Coins (part 2) 1908.6c","sc.1.1908.6c","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6d","Seleucid Coins (part 2) 1908.6d","sc.1.1908.6d","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6e","Seleucid Coins (part 2) 1908.6e","sc.1.1908.6e","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6f","Seleucid Coins (part 2) 1908.6f","sc.1.1908.6f","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6g","Seleucid Coins (part 2) 1908.6g","sc.1.1908.6g","","-145","-144","Demetrios II","Apollon","Drachme","","","Silver","Antiochia vid Orontes","Demetrios II","Seleucis and Pieria","Seleukiderna","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1960.1","Seleucid Coins (part 2) 1960.1","sc.1.1960.1","","-142","-141","Demetrios II","","Tetradrachm","","","Silver","Tyros","Demetrios II","Phoenicia","Seleukiderna","","","","monograms||club||monogram AOP||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monograms||club","monogram AOP","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1583a","Seleucid Coins (part 2) 1583a","sc.1.1583a","","-164","-162","Antiochos V","","Tetradrachm","","","Silver","Akko","Antiochos V","Phoenicia","Seleukiderna","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.1583b","Seleucid Coins (part 2) 1583b","sc.1.1583b","","-164","-162","Antiochos V","","Tetradrachm","","","Silver","Akko","Antiochos V","Phoenicia","Seleukiderna","","monogram","","palm branch||monogram","","","Diademed head of Antiochus V right","BAΣΙΛΕΩΣ ANTIOXΟΥ EYΠATOPOΣ","Eagle standing left on thunderbolt","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:41:41Z"
"http://numismatics.org/sco/id/sc.1.2110.5b","Seleucid Coins (part 2) 2110.5b","sc.1.2110.5b","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5c","Seleucid Coins (part 2) 2110.5c","sc.1.2110.5c","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.6","Seleucid Coins (part 2) 2110.6","sc.1.2110.6","http://numismatics.org/sco/id/sc.1.2110","-135","-134","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΗΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΗΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.4d","Seleucid Coins (part 2) 2110.4d","sc.1.2110.4d","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.5a","Seleucid Coins (part 2) 2110.5a","sc.1.2110.5a","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.7c","Seleucid Coins (part 2) 2110.7c","sc.1.2110.7c","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.8a","Seleucid Coins (part 2) 2110.8a","sc.1.2110.8a","http://numismatics.org/sco/id/sc.1.2110.8","-133","-132","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.7a","Seleucid Coins (part 2) 2110.7a","sc.1.2110.7a","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2276.1","Seleucid Coins (part 2) 2276.1","sc.1.2276.1","http://numismatics.org/sco/id/sc.1.2276","-122","-121","Kleopatra Thea||Antiochos VIII","","Tetradrachm","","","Silver","Ashkelon","Kleopatra Thea||Antiochos VIII","Judaea","Seleukiderna","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2110.7b","Seleucid Coins (part 2) 2110.7b","sc.1.2110.7b","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.9a","Seleucid Coins (part 2) 2110.9a","sc.1.2110.9a","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.9b","Seleucid Coins (part 2) 2110.9b","sc.1.2110.9b","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","Antiochos VII","","Didrachm","","","Silver","Tyros","Antiochos VII","Phoenicia","Seleukiderna","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
