"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.1800","Seleucid Coins (part 2) 1800","sc.1.1800","","-151","-150","I. Alexandrosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Seleuceia Pieria","","Seleucis and Pieria","Szeleukida Birodalom","","","","Ρ||monogram||?||Ε","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","Ρ||monogram||?","?||monogram||Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1866","Seleucid Coins (part 2) 1866","sc.1.1866","","-150","-145","I. Alexandrosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Antioch on the Persian Gulf""","I. Alexandrosz szeleukida uralkodó","","Szeleukida Birodalom","","","","monogram||?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","monogram||?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.1994","Seleucid Coins (part 2) 1994","sc.1.1994","","-145","-144","II. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Antioch on the Persian Gulf""","II. Démétriosz szeleukida uralkodó","","Szeleukida Birodalom","","","","monogram||?","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2098","Seleucid Coins (part 2) 2098","sc.1.2098","","-138","-137","VII. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Damaszkusz","","Coele-Syria","Szeleukida Birodalom","","","","ΕΟΡ||monogram||?||ΖΟΡ||ΗΟΡ||ΒΠΡ||Η","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram||?","?||Η","monogram","","","","","","","","","","","","","","","","","","ΕΟΡ||ΖΟΡ||ΗΟΡ||ΒΠΡ||?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.2","Seleucid Coins (part 2) 2098.2","sc.1.2098.2","","-137","-136","VII. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Damaszkusz","","Coele-Syria","Szeleukida Birodalom","","","","monogram||?||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.4","Seleucid Coins (part 2) 2098.4","sc.1.2098.4","","-137","-136","VII. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Damaszkusz","","Coele-Syria","Szeleukida Birodalom","","","","?||ΖΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","?","?","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2098.7","Seleucid Coins (part 2) 2098.7","sc.1.2098.7","","-137","-130","VII. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Damaszkusz","","Coele-Syria","Szeleukida Birodalom","","","","monogram||?","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","?","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.389.1","Seleucid Coins (part 1) 389.1","sc.1.389.1","","-281","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1||?","Χ||Ν||Μ||Δ","","Laureate head of Apollo three quarters right","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_1.svg|Houghton Monogram 565.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.389.2","Seleucid Coins (part 1) 389.2","sc.1.389.2","","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón||Niké","Denomination C (unit)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||?","Μ||Ε||Υ||Ψ","","Laureate and draped bust of Apollo three quarters left, lyre above shoulder","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Nike advancing right, erecting trophy","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.311_1.svg|Houghton Monogram 311.1||http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:31:43Z"
"http://numismatics.org/sco/id/sc.1.559.2","Seleucid Coins (part 1) 559.2","sc.1.559.2","","-261","-246","II. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Stater","","","arany","Tarsus","","Cilicia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1||?","Κ||Δ||Ρ","","Head of Athena right in crested Corinthian helmet","BAΣΙΛΕΩΣ ANTIOXOΥ","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.243_1.svg|Houghton Monogram 243.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:47Z"
"http://numismatics.org/sco/id/sc.1.1735.2","Seleucid Coins (part 2) 1735.2","sc.1.1735.2","","-155","-150","I. Démétriosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Ekbatana","I. Démétriosz szeleukida uralkodó","Media","Szeleukida Birodalom","","","","palm branch||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:53Z"
"http://numismatics.org/sco/id/sc.1.1226.2","Seleucid Coins (part 1) 1226.2","sc.1.1226.2","","-209","-204","III. Antiokhosz szeleukida uralkodó","Hermes","Denomination D (half)","","","bronz","Szúza","","Susiana","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||?","Α||Ι||Ν","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1480.8","Seleucid Coins (part 2) 1480.8","sc.1.1480.8","","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Denomination A (quadruple)","","","bronz","Akko","IV. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","ΔΙ||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN ΠTOΛEMAIΔI","Zeus standing facing, head left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1800.1","Seleucid Coins (part 2) 1800.1","sc.1.1800.1","http://numismatics.org/sco/id/sc.1.1800","-151","-150","I. Alexandrosz szeleukida uralkodó","Apollón","Denomination C (unit)","","","bronz","Seleuceia Pieria","","Seleucis and Pieria","Szeleukida Birodalom","","","","Ρ||monogram||?","","","Laureate head of Apollo right (with features of Alexander?)","ΣEΛEYKEΩN TΩN EM ΠIEPIA","Tripod","","","","","Ρ||monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.524.2","Seleucid Coins (part 1) 524.2","sc.1.524.2","http://numismatics.org/sco/id/sc.1.524","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","Φ||?||anchor l.","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Φ","?","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:21Z"
"http://numismatics.org/sco/id/sc.1.528.10","Seleucid Coins (part 1) 528.10","sc.1.528.10","http://numismatics.org/sco/id/sc.1.528","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination D (half)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181||?||anchor r.","Η||Χ||Α","","Laureate head of Apollo right, with wavy locks or loose spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Cithara","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.181.svg|Houghton Monogram 181","?","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.830.9","Seleucid Coins (part 1) 830.9","sc.1.830.9","http://numismatics.org/sco/id/sc.1.830","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Artacoana","II. Szeleukosz szeleukida uralkodó","Aria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||?","Β||Λ||Π||Α||Ρ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.79_4.svg|Houghton Monogram 79.4||http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.1503.4","Seleucid Coins (part 2) 1503.4","sc.1.1503.4","http://numismatics.org/sco/id/sc.1.1503","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Dichalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΜΑ||?||ΑΠ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΜΑ","?","","","","","","","","","","","","","","","","","","","ΑΠ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1866.2","Seleucid Coins (part 2) 1866.2","sc.1.1866.2","http://numismatics.org/sco/id/sc.1.1866","-150","-145","I. Alexandrosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","""Antioch on the Persian Gulf""","I. Alexandrosz szeleukida uralkodó","","Szeleukida Birodalom","","","","monogram||?","","","Diademed head of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:04Z"
"http://numismatics.org/sco/id/sc.1.973.2","Seleucid Coins (part 1) 973.2","sc.1.973.2","http://numismatics.org/sco/id/sc.1.973","-215","-213","III. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Μ||Α","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:38:54Z"
"http://numismatics.org/sco/id/sc.1.571.3","Seleucid Coins (part 1) 571.3","sc.1.571.3","http://numismatics.org/sco/id/sc.1.571","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antiokheia","II. Antiokhosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2||?","Μ||Υ||Α","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.326_2.svg|Houghton Monogram 326.2","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:53Z"
"http://numismatics.org/sco/id/sc.1.1709.1","Seleucid Coins (part 2) 1709.1","sc.1.1709.1","http://numismatics.org/sco/id/sc.1.1709","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","I. Démétriosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","Η||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Η","?","","","","","","","","","","","","","","","","","","","Η","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1709.3","Seleucid Coins (part 2) 1709.3","sc.1.1709.3","http://numismatics.org/sco/id/sc.1.1709","-161","-150","I. Démétriosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Antioch in Persis","I. Démétriosz szeleukida uralkodó","Persis","Szeleukida Birodalom","","","","monogram||?","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","?","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.682.2","Seleucid Coins (part 1) 682.2","sc.1.682.2","http://numismatics.org/sco/id/sc.1.682","-246","-227","II. Szeleukosz szeleukida uralkodó","Pallasz Athéné||Apollón","Drachma","","","ezüst","Uncertain Mint 37","","Cilicia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||?","Α||Ρ","","Head of Athena right in crested Corinthian helmet","","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:36Z"
"http://numismatics.org/sco/id/sc.1.585.4","Seleucid Coins (part 1) 585.4","sc.1.585.4","http://numismatics.org/sco/id/sc.1.585","-261","-246","II. Antiokhosz szeleukida uralkodó","Tükhé","Denomination D (half)","","","bronz","Uncertain Mint 32","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6||?","Μ||Α","","Veiled, turreted head of Tyche right","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_6.svg|Houghton Monogram 389.6","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:15Z"
"http://numismatics.org/sco/id/sc.1.831.2","Seleucid Coins (part 1) 831.2","sc.1.831.2","http://numismatics.org/sco/id/sc.1.831","-246","-226","II. Szeleukosz szeleukida uralkodó","Apollón","Drachma","","","ezüst","Artacoana","II. Szeleukosz szeleukida uralkodó","Aria","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3||?","Β||Γ","","Diademed head of Seleucus II right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo standing left, testing arrow and resting elbow on tall tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.83_3.svg|Houghton Monogram 83.3","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:37:00Z"
"http://numismatics.org/sco/id/sc.1.580.1","Seleucid Coins (part 1) 580.1","sc.1.580.1","http://numismatics.org/sco/id/sc.1.580","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Uncertain Mint 30","II. Antiokhosz szeleukida uralkodó","","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3||?","Σ","","Diademed head of Antiochus II right","BAΣΙΛΕΩΣ ANTIOXOΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.500_3.svg|Houghton Monogram 500.3","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:07Z"
"http://numismatics.org/sco/id/sc.1.1503.1","Seleucid Coins (part 2) 1503.1","sc.1.1503.1","http://numismatics.org/sco/id/sc.1.1503","-168","-164","IV. Antiokhosz szeleukida uralkodó","Niké","Dichalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||?||monogram","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nike standing left, holding wreath","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1610.2","Seleucid Coins (part 2) 1610.2","sc.1.1610.2","http://numismatics.org/sco/id/sc.1.1610","-162","-154","I. Démétriosz szeleukida uralkodó","Tükhé","Tetradrachm","","","ezüst","Soli (Pompeiopolis)","I. Démétriosz szeleukida uralkodó","Cilicia","Szeleukida Birodalom","","","","monogram||owl l. on grapes||?","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||owl l. on grapes","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:47Z"
"http://numismatics.org/sco/id/sc.1.1172.2","Seleucid Coins (part 1) 1172.2","sc.1.1172.2","http://numismatics.org/sco/id/sc.1.1172","-220","-204","III. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Π||Α||Υ||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:35Z"
"http://numismatics.org/sco/id/sc.1.1502.7","Seleucid Coins (part 2) 1502.7","sc.1.1502.7","http://numismatics.org/sco/id/sc.1.1502","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Tetrachalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΣΩ||?||ΜΥΜΕ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΣΩ","?","","","","","","","","","","","","","","","","","","","ΜΥΜΕ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.3","Seleucid Coins (part 2) 1502.3","sc.1.1502.3","http://numismatics.org/sco/id/sc.1.1502","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Tetrachalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","ΔΙ||?||ΑΛ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","ΔΙ","?","","","","","","","","","","","","","","","","","","","ΑΛ","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1502.8","Seleucid Coins (part 2) 1502.8","sc.1.1502.8","http://numismatics.org/sco/id/sc.1.1502","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Tetrachalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","monogram","?","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.1171.2","Seleucid Coins (part 1) 1171.2","sc.1.1171.2","http://numismatics.org/sco/id/sc.1.1171","-220","-204","III. Antiokhosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","III. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420||?","Π||Α||Υ||Ω","","Diademed head of Antiochus III, with young features","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.420.svg|Houghton Monogram 420","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:34Z"
"http://numismatics.org/sco/id/sc.1.1502.9","Seleucid Coins (part 2) 1502.9","sc.1.1502.9","http://numismatics.org/sco/id/sc.1.1502","-168","-164","IV. Antiokhosz szeleukida uralkodó","Zeusz","Tetrachalkon","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","monogram","?","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.657.5","Seleucid Coins (part 1) 657.5","sc.1.657.5","http://numismatics.org/sco/id/sc.1.657","-246","-242","II. Szeleukosz szeleukida uralkodó","Héraklész||Apollón","Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8||?","Α||Ρ||Κ||Ν","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_8.svg|Houghton Monogram 49.8","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:12Z"
"http://numismatics.org/sco/id/sc.1.1504.1","Seleucid Coins (part 2) 1504.1","sc.1.1504.1","http://numismatics.org/sco/id/sc.1.1504","-168","-164","IV. Antiokhosz szeleukida uralkodó","Apollón","Chalkous","","","bronz","Nisibis","IV. Antiokhosz szeleukida uralkodó","Mesopotamia","Szeleukida Birodalom","","","","monogram||?","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN EN MYΓΔONIAI","Nude Apollo standing right, holding bow extended before body and drawing arrow from quiver on back","","","","","monogram","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:38Z"
"http://numismatics.org/sco/id/sc.1.657.4","Seleucid Coins (part 1) 657.4","sc.1.657.4","http://numismatics.org/sco/id/sc.1.657","-246","-242","II. Szeleukosz szeleukida uralkodó","Héraklész||Apollón","Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3||?","Α||Κ","","Beardless head of Heracles right wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.25_3.svg|Houghton Monogram 25.3","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:35:12Z"
