"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2277.2","Seleucid Coins (part 2) 2277.2","sc.1.2277.2","http://numismatics.org/sco/id/sc.1.2277","-121","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Didrakme","","","sølv","Ashkelon","Kleopatra Thea||Antiochos 8. af Seleukideriget","Judaea","Seleukiderne","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.4","Seleucid Coins (part 2) 2323.4","sc.1.2323.4","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.3","Seleucid Coins (part 2) 2278.3","sc.1.2278.3","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.1","Seleucid Coins (part 2) 2324.1","sc.1.2324.1","http://numismatics.org/sco/id/sc.1.2324","-109","-108","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.3a","Seleucid Coins (part 2) 2278.3a","sc.1.2278.3a","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||A monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","A monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.1a","Seleucid Coins (part 2) 2324.1a","sc.1.2324.1a","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||Ζ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Ζ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.3b","Seleucid Coins (part 2) 2278.3b","sc.1.2278.3b","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.1b","Seleucid Coins (part 2) 2324.1b","sc.1.2324.1b","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΖΗ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2a","Seleucid Coins (part 2) 2278.2a","sc.1.2278.2a","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||ΚΛΗΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","ΚΛΗΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.6","Seleucid Coins (part 2) 2323.6","sc.1.2323.6","http://numismatics.org/sco/id/sc.1.2323","-115","-114","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΗϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2b","Seleucid Coins (part 2) 2278.2b","sc.1.2278.2b","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monogram||ΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.7","Seleucid Coins (part 2) 2323.7","sc.1.2323.7","http://numismatics.org/sco/id/sc.1.2323","-114","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΘϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2c","Seleucid Coins (part 2) 2278.2c","sc.1.2278.2c","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Antiochos 8. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Seleuceia ad Calycadnum","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","flower||monogram||ΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1b","Seleucid Coins (part 2) 2274.1b","sc.1.2274.1b","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.2","Seleucid Coins (part 2) 2322.2","sc.1.2322.2","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.1c","Seleucid Coins (part 2) 2274.1c","sc.1.2274.1c","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.2a","Seleucid Coins (part 2) 2322.2a","sc.1.2322.2a","http://numismatics.org/sco/id/sc.1.2322.2","-119","-118","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.2","Seleucid Coins (part 2) 2274.2","sc.1.2274.2","http://numismatics.org/sco/id/sc.1.2274","-125","-124","Kleopatra Thea||Antiochos 8. af Seleukideriget","Isis","Denomination B (double)","","","bronze","Akko","Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.2b","Seleucid Coins (part 2) 2322.2b","sc.1.2322.2b","http://numismatics.org/sco/id/sc.1.2322.2","-119","-118","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2271.2","Seleucid Coins (part 2) 2271.2","sc.1.2271.2","http://numismatics.org/sco/id/sc.1.2271","-124","-123","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΘΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271.3","Seleucid Coins (part 2) 2271.3","sc.1.2271.3","http://numismatics.org/sco/id/sc.1.2271","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271.1","Seleucid Coins (part 2) 2271.1","sc.1.2271.1","http://numismatics.org/sco/id/sc.1.2271","-125","-124","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2313.2","Seleucid Coins (part 2) 2313.2","sc.1.2313.2","http://numismatics.org/sco/id/sc.1.2313","-109","-96","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2272.3b","Seleucid Coins (part 2) 2272.3b","sc.1.2272.3b","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2321.2","Seleucid Coins (part 2) 2321.2","sc.1.2321.2","http://numismatics.org/sco/id/sc.1.2321","-120","-119","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2272.4","Seleucid Coins (part 2) 2272.4","sc.1.2272.4","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2321.2a","Seleucid Coins (part 2) 2321.2a","sc.1.2321.2a","http://numismatics.org/sco/id/sc.1.2321.2","-120","-119","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΑΝ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΑΝ","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2321.2b","Seleucid Coins (part 2) 2321.2b","sc.1.2321.2b","http://numismatics.org/sco/id/sc.1.2321.2","-120","-119","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Damaskus","Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΕΣ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2267.2","Seleucid Coins (part 2) 2267.2","sc.1.2267.2","http://numismatics.org/sco/id/sc.1.2267","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","bronze","Damaskus","Kleopatra Thea||Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2313.1a","Seleucid Coins (part 2) 2313.1a","sc.1.2313.1a","http://numismatics.org/sco/id/sc.1.2313.1","-109","-96","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2267.2a","Seleucid Coins (part 2) 2267.2a","sc.1.2267.2a","http://numismatics.org/sco/id/sc.1.2267.2","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","bronze","Damaskus","Kleopatra Thea||Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2313.1b","Seleucid Coins (part 2) 2313.1b","sc.1.2313.1b","http://numismatics.org/sco/id/sc.1.2313.1","-109","-96","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||grain ear","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram","","grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2267.2b","Seleucid Coins (part 2) 2267.2b","sc.1.2267.2b","http://numismatics.org/sco/id/sc.1.2267.2","-121","-120","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","bronze","Damaskus","Kleopatra Thea||Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram||ΑΝ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","ΑΝ","","","","","ΒϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2313.1c","Seleucid Coins (part 2) 2313.1c","sc.1.2313.1c","http://numismatics.org/sco/id/sc.1.2313.1","-109","-96","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monogram||grapes","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram","","grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2266.2","Seleucid Coins (part 2) 2266.2","sc.1.2266.2","http://numismatics.org/sco/id/sc.1.2266","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Zeus","Denomination C (unit)","","","bronze","Uncertain Mint 115","","Syria","Seleukiderne","","","","monogram||grapes","","","Laureate head of Zeus right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Filleted double cornucopiae oriented to right","","","","","monogram","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2267.1","Seleucid Coins (part 2) 2267.1","sc.1.2267.1","http://numismatics.org/sco/id/sc.1.2267","-122","-121","Kleopatra Thea||Antiochos 8. af Seleukideriget","Nike||Zeus","Tetradrachm","","","bronze","Damaskus","Kleopatra Thea||Antiochos 8. af Seleukideriget","Coele-Syria","Seleukiderne","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2313.1","Seleucid Coins (part 2) 2313.1","sc.1.2313.1","http://numismatics.org/sco/id/sc.1.2313","-109","-96","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Antiochia ved Orontes","Antiochos 8. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2272.1","Seleucid Coins (part 2) 2272.1","sc.1.2272.1","http://numismatics.org/sco/id/sc.1.2272","-126","-125","Kleopatra Thea||Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Akko","Kleopatra Thea||Antiochos 8. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||ΖΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monogram","ΖΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2320a","Seleucid Coins (part 2) 2320a","sc.1.2320a","http://numismatics.org/sco/id/sc.1.2320","-121","-110","Antiochos 8. af Seleukideriget","","Denomination B (double)","","","bronze","Uncertain Mint 117","Antiochos 8. af Seleukideriget","Syria","Seleukiderne","","","","monogram","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left (on thunderbolt?), scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:46Z"
