"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.2291.1","Seleucid Coins (part 2) 2291.1","sc.1.2291.1","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 112","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΙΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.2","Seleucid Coins (part 2) 2291.2","sc.1.2291.2","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 112","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΕΠ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΕΠ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.3","Seleucid Coins (part 2) 2291.3","sc.1.2291.3","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 112","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΑΘ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΑΘ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.4","Seleucid Coins (part 2) 2291.4","sc.1.2291.4","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 112","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΙΕ||Θ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||Θ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.5","Seleucid Coins (part 2) 2291.5","sc.1.2291.5","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 112","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΝΟΥ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΝΟΥ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2291.6","Seleucid Coins (part 2) 2291.6","sc.1.2291.6","","-121","-113","Antiochus VIII Grypus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 112","Antiochus VIII Grypus","Cilicia","Imperiul Seleucid","","","","ΙΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, resting left hand on grounded shield and holding Nike facing right, offering wreath, vertical spear behind","","","","","ΙΕ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2346.1","Seleucid Coins (part 2) 2346.1","sc.1.2346.1","","-114","-113","Antiochus IX Cyzicenus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 119","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2346.2","Seleucid Coins (part 2) 2346.2","sc.1.2346.2","","-114","-113","Antiochus IX Cyzicenus","Atena||Nike","Tetradrachm","","","Argint","Uncertain Mint 119","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348a","Seleucid Coins (part 2) 2348a","sc.1.2348a","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348b","Seleucid Coins (part 2) 2348b","sc.1.2348b","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348c","Seleucid Coins (part 2) 2348c","sc.1.2348c","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1","Seleucid Coins (part 2) 2349.1","sc.1.2349.1","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1a","Seleucid Coins (part 2) 2349.1a","sc.1.2349.1a","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1b","Seleucid Coins (part 2) 2349.1b","sc.1.2349.1b","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1c","Seleucid Coins (part 2) 2349.1c","sc.1.2349.1c","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1d","Seleucid Coins (part 2) 2349.1d","sc.1.2349.1d","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.2","Seleucid Coins (part 2) 2349.2","sc.1.2349.2","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350a","Seleucid Coins (part 2) 2350a","sc.1.2350a","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350b","Seleucid Coins (part 2) 2350b","sc.1.2350b","","-114","-112","Antiochus IX Cyzicenus","","Tetradrachm","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.1","Seleucid Coins (part 2) 2351.1","sc.1.2351.1","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2","Seleucid Coins (part 2) 2351.2","sc.1.2351.2","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2a","Seleucid Coins (part 2) 2351.2a","sc.1.2351.2a","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2b","Seleucid Coins (part 2) 2351.2b","sc.1.2351.2b","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2c","Seleucid Coins (part 2) 2351.2c","sc.1.2351.2c","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3","Seleucid Coins (part 2) 2351.3","sc.1.2351.3","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3a","Seleucid Coins (part 2) 2351.3a","sc.1.2351.3a","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.3b","Seleucid Coins (part 2) 2351.3b","sc.1.2351.3b","","-114","-112","Antiochus IX Cyzicenus","","Drahmă","","","Argint","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","monogram||Δ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monogram||Δ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352a","Seleucid Coins (part 2) 2352a","sc.1.2352a","","-114","-112","Antiochus IX Cyzicenus","Dionis","Denomination A (quadruple)","","","Bronz","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","Ε||monogram","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Dionysus standing left, holding cantharus and thyrsus","","","","","Ε||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2352b","Seleucid Coins (part 2) 2352b","sc.1.2352b","","-114","-112","Antiochus IX Cyzicenus","","Denomination A (quadruple)","","","Bronz","Tarsos","Antiochus IX Cyzicenus","Cilicia","Imperiul Seleucid","","","","Ε||Π","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Diademed head of Antiochus VII right","","","","","Ε||Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2210a","Seleucid Coins (part 2) 2210a","sc.1.2210a","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2210b","Seleucid Coins (part 2) 2210b","sc.1.2210b","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Argint","Tarsus, Royal Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2211a","Seleucid Coins (part 2) 2211a","sc.1.2211a","","-125","-122","Alexander II Zabinas","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2211b","Seleucid Coins (part 2) 2211b","sc.1.2211b","","-125","-122","Alexander II Zabinas","","Tetradrachm","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1","Seleucid Coins (part 2) 2212.1","sc.1.2212.1","","-125","-122","Alexander II Zabinas","","Drahmă","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1a","Seleucid Coins (part 2) 2212.1a","sc.1.2212.1a","","-125","-122","Alexander II Zabinas","","Drahmă","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1b","Seleucid Coins (part 2) 2212.1b","sc.1.2212.1b","","-125","-122","Alexander II Zabinas","","Drahmă","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.2","Seleucid Coins (part 2) 2212.2","sc.1.2212.2","","-125","-122","Alexander II Zabinas","","Drahmă","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monogram||club","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monogram","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.3","Seleucid Coins (part 2) 2212.3","sc.1.2212.3","","-125","-122","Alexander II Zabinas","","Drahmă","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","Α||monogram||club","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Α||monogram","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.4","Seleucid Coins (part 2) 2212.4","sc.1.2212.4","","-125","-122","Alexander II Zabinas","","Drahmă","","","Argint","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2213a","Seleucid Coins (part 2) 2213a","sc.1.2213a","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 112","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","Β||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Β||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2213b","Seleucid Coins (part 2) 2213b","sc.1.2213b","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 112","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2213c","Seleucid Coins (part 2) 2213c","sc.1.2213c","","-128","-122","Alexander II Zabinas","Nike||Zeus","Tetradrachm","","","Argint","Uncertain Mint 112","Alexander II Zabinas","Cilicia","Imperiul Seleucid","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2058.1a","Seleucid Coins (part 2) 2058.1a","sc.1.2058.1a","","-138","-129","Antiochus VII Euergetes","","Drahmă","","","Argint","Tarsus, Civic Workshop","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","","","ΛΥ||monogram","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","ΛΥ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2058.1b","Seleucid Coins (part 2) 2058.1b","sc.1.2058.1b","","-138","-129","Antiochus VII Euergetes","","Drahmă","","","Argint","Tarsus, Civic Workshop","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","","","ΛΥ||ΠΑ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","ΛΥ||ΠΑ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2058.1c","Seleucid Coins (part 2) 2058.1c","sc.1.2058.1c","","-138","-129","Antiochus VII Euergetes","","Drahmă","","","Argint","Tarsus, Civic Workshop","Antiochus VII Euergetes","Cilicia","Imperiul Seleucid","","","","ΛΥ||ΔΙ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus, raising right hand and holding double-bladed axe in left, bow and quiver over shoulder","","","","","ΛΥ||ΔΙ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
