"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.2323.2a","Seleucid Coins (part 2) 2323.2a","sc.1.2323.2a","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.1","Seleucid Coins (part 2) 2323.1","sc.1.2323.1","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2276.1","Seleucid Coins (part 2) 2276.1","sc.1.2276.1","http://numismatics.org/sco/id/sc.1.2276","-122","-121","Клеопатра Тея||Антиох VIII Грип","","Тетрадрахма","","","Серебро","Ашкелон","Клеопатра Тея||Антиох VIII Грип","Judaea","Государство Селевкидов","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.1a","Seleucid Coins (part 2) 2323.1a","sc.1.2323.1a","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.5","Seleucid Coins (part 2) 2323.5","sc.1.2323.5","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.1","Seleucid Coins (part 2) 2278.1","sc.1.2278.1","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram||ΖΗ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.5a","Seleucid Coins (part 2) 2323.5a","sc.1.2323.5a","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2","Seleucid Coins (part 2) 2278.2","sc.1.2278.2","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.5b","Seleucid Coins (part 2) 2323.5b","sc.1.2323.5b","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2277.1a","Seleucid Coins (part 2) 2277.1a","sc.1.2277.1a","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Клеопатра Тея||Антиох VIII Грип","","Дидрахма","","","Серебро","Ашкелон","Клеопатра Тея||Антиох VIII Грип","Judaea","Государство Селевкидов","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.2b","Seleucid Coins (part 2) 2323.2b","sc.1.2323.2b","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2277.1b","Seleucid Coins (part 2) 2277.1b","sc.1.2277.1b","http://numismatics.org/sco/id/sc.1.2277.1","-122","-121","Клеопатра Тея||Антиох VIII Грип","","Дидрахма","","","Серебро","Ашкелон","Клеопатра Тея||Антиох VIII Грип","Judaea","Государство Селевкидов","","","","ΑΣ||dove||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.3","Seleucid Coins (part 2) 2323.3","sc.1.2323.3","http://numismatics.org/sco/id/sc.1.2323","-117","-116","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||CϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","CϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2277.2","Seleucid Coins (part 2) 2277.2","sc.1.2277.2","http://numismatics.org/sco/id/sc.1.2277","-121","-120","Клеопатра Тея||Антиох VIII Грип","","Дидрахма","","","Серебро","Ашкелон","Клеопатра Тея||Антиох VIII Грип","Judaea","Государство Селевкидов","","","","ΑΣ||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.4","Seleucid Coins (part 2) 2323.4","sc.1.2323.4","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.3","Seleucid Coins (part 2) 2278.3","sc.1.2278.3","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.1","Seleucid Coins (part 2) 2324.1","sc.1.2324.1","http://numismatics.org/sco/id/sc.1.2324","-109","-108","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.3a","Seleucid Coins (part 2) 2278.3a","sc.1.2278.3a","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||A monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","A monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.1a","Seleucid Coins (part 2) 2324.1a","sc.1.2324.1a","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monogram||Ζ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||Ζ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.3b","Seleucid Coins (part 2) 2278.3b","sc.1.2278.3b","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.1b","Seleucid Coins (part 2) 2324.1b","sc.1.2324.1b","http://numismatics.org/sco/id/sc.1.2324.1","-109","-108","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monogram||ΖΗ||ΔΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΔΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2a","Seleucid Coins (part 2) 2278.2a","sc.1.2278.2a","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||ΚΛΗΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","ΚΛΗΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.6","Seleucid Coins (part 2) 2323.6","sc.1.2323.6","http://numismatics.org/sco/id/sc.1.2323","-115","-114","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΗϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2b","Seleucid Coins (part 2) 2278.2b","sc.1.2278.2b","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram||ΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.7","Seleucid Coins (part 2) 2323.7","sc.1.2323.7","http://numismatics.org/sco/id/sc.1.2323","-114","-113","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΘϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΘϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2c","Seleucid Coins (part 2) 2278.2c","sc.1.2278.2c","http://numismatics.org/sco/id/sc.1.2278.2","-121","-113","Антиох VIII Грип","Афина||Ника","Тетрадрахма","","","Серебро","Seleuceia ad Calycadnum","Антиох VIII Грип","Cilicia","Государство Селевкидов","","","","flower||monogram||ΑΣ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΣ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2274.1b","Seleucid Coins (part 2) 2274.1b","sc.1.2274.1b","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Клеопатра Тея||Антиох VIII Грип","Исида","Denomination B (double)","","","Бронза","Акко","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.2","Seleucid Coins (part 2) 2322.2","sc.1.2322.2","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.1c","Seleucid Coins (part 2) 2274.1c","sc.1.2274.1c","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Клеопатра Тея||Антиох VIII Грип","Исида","Denomination B (double)","","","Бронза","Акко","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.2a","Seleucid Coins (part 2) 2322.2a","sc.1.2322.2a","http://numismatics.org/sco/id/sc.1.2322.2","-119","-118","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.2","Seleucid Coins (part 2) 2274.2","sc.1.2274.2","http://numismatics.org/sco/id/sc.1.2274","-125","-124","Клеопатра Тея||Антиох VIII Грип","Исида","Denomination B (double)","","","Бронза","Акко","Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.2b","Seleucid Coins (part 2) 2322.2b","sc.1.2322.2b","http://numismatics.org/sco/id/sc.1.2322.2","-119","-118","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2271.2","Seleucid Coins (part 2) 2271.2","sc.1.2271.2","http://numismatics.org/sco/id/sc.1.2271","-124","-123","Клеопатра Тея||Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Клеопатра Тея||Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monogram||ΘΠΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271.3","Seleucid Coins (part 2) 2271.3","sc.1.2271.3","http://numismatics.org/sco/id/sc.1.2271","-122","-121","Клеопатра Тея||Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Клеопатра Тея||Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monogram||ΑϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΑϘΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2271.1","Seleucid Coins (part 2) 2271.1","sc.1.2271.1","http://numismatics.org/sco/id/sc.1.2271","-125","-124","Клеопатра Тея||Антиох VIII Грип","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Клеопатра Тея||Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ ΘEAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2313.2","Seleucid Coins (part 2) 2313.2","sc.1.2313.2","http://numismatics.org/sco/id/sc.1.2313","-109","-96","Антиох VIII Грип","","Denomination B (double)","","","Бронза","Антиохия","Антиох VIII Грип","Seleucis and Pieria","Государство Селевкидов","","","","monogram||star","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Filleted double cornucopiae oriented to right","","","","","monogram||star","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2272.3b","Seleucid Coins (part 2) 2272.3b","sc.1.2272.3b","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Клеопатра Тея||Антиох VIII Грип","","Тетрадрахма","","","Серебро","Акко","Клеопатра Тея||Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2321.2","Seleucid Coins (part 2) 2321.2","sc.1.2321.2","http://numismatics.org/sco/id/sc.1.2321","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2272.4","Seleucid Coins (part 2) 2272.4","sc.1.2272.4","http://numismatics.org/sco/id/sc.1.2272","-121","-120","Клеопатра Тея||Антиох VIII Грип","","Тетрадрахма","","","Серебро","Акко","Клеопатра Тея||Антиох VIII Грип","Phoenicia","Государство Селевкидов","","","","monograms||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","monograms","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2321.2a","Seleucid Coins (part 2) 2321.2a","sc.1.2321.2a","http://numismatics.org/sco/id/sc.1.2321.2","-120","-119","Антиох VIII Грип","Зевс","Тетрадрахма","","","Серебро","Дамаск","Антиох VIII Грип","Coele-Syria","Государство Селевкидов","","","","monogram||ΑΝ||ΓϘΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΑΝ","","","","","","","","","","","","","","","","","","","","ΓϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
