"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.1529.1","Seleucid Coins (part 2) 1529.1","sc.1.1529.1","http://numismatics.org/sco/id/sc.1.1529","-175","-164","آنتیوخوس چہارم","اپالو||دیانوسس","Tetradrachm","","","چاندی","سوسن","آنتیوخوس چہارم","Susiana","سلوقی سلطنت","","","","monogram","","","Head or bust of god (Apollo? Dionysus?) facing 3/4 right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2451.2","Seleucid Coins (part 2) 2451.2","sc.1.2451.2","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1476.2c","Seleucid Coins (part 2) 1476.2c","sc.1.1476.2c","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1886d","Seleucid Coins (part 2) 1886d","sc.1.1886d","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nike||زیوس","یونانی دراخما","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1782.3i","Seleucid Coins (part 2) 1782.3i","sc.1.1782.3i","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2e","Seleucid Coins (part 2) 1805.2e","sc.1.1805.2e","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Alexander I Balas","اپالو","Denomination B (double)","","","کانسی","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1329.1b","Seleucid Coins (part 2) 1329.1b","sc.1.1329.1b","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1782.3j","Seleucid Coins (part 2) 1782.3j","sc.1.1782.3j","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2278.4b","Seleucid Coins (part 2) 2278.4b","sc.1.2278.4b","http://numismatics.org/sco/id/sc.1.2278.4","-121","-113","Antiochus VIII Grypus","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","سلوقی سلطنت","","","","flower||ΑΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","ΑΕ||monogram","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1329.2a","Seleucid Coins (part 2) 1329.2a","sc.1.1329.2a","http://numismatics.org/sco/id/sc.1.1329.2","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.2451.9","Seleucid Coins (part 2) 2451.9","sc.1.2451.9","http://numismatics.org/sco/id/sc.1.2451","-90","-89","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||monogram||ΓΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΓΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1327.2","Seleucid Coins (part 2) 1327.2","sc.1.1327.2","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","monogram","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1476.2l","Seleucid Coins (part 2) 1476.2l","sc.1.1476.2l","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1887a","Seleucid Coins (part 2) 1887a","sc.1.1887a","http://numismatics.org/sco/id/sc.1.1887","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1476.2g","Seleucid Coins (part 2) 1476.2g","sc.1.1476.2g","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1886h","Seleucid Coins (part 2) 1886h","sc.1.1886h","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nike||زیوس","یونانی دراخما","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.2451.7","Seleucid Coins (part 2) 2451.7","sc.1.2451.7","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Demetrius III Philopator","","Tetradrachm","","","چاندی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||Α||ΒΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΒΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1476.2h","Seleucid Coins (part 2) 1476.2h","sc.1.1476.2h","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1886i","Seleucid Coins (part 2) 1886i","sc.1.1886i","http://numismatics.org/sco/id/sc.1.1886","-146","-145","Antiochus VI Dionysus","Nike||زیوس","یونانی دراخما","","","چاندی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1327.1","Seleucid Coins (part 2) 1327.1","sc.1.1327.1","http://numismatics.org/sco/id/sc.1.1327","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","wreath","","monogram","","","Diademed head of Seleucus IV right, with youthful features","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1782.3a","Seleucid Coins (part 2) 1782.3a","sc.1.1782.3a","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2278.1","Seleucid Coins (part 2) 2278.1","sc.1.2278.1","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Antiochus VIII Grypus","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","سلوقی سلطنت","","","","flower||monogram||ΖΗ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2454.10","Seleucid Coins (part 2) 2454.10","sc.1.2454.10","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Philopator","Nike","Denomination B (double)","","","کانسی","دمشق","Demetrius III Philopator","Coele-Syria","سلوقی سلطنت","","","","Ν||ΦΙ||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||ΦΙ","","","","","","","","","","","","","","","","","","","","monogram||ΘΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1782.3b","Seleucid Coins (part 2) 1782.3b","sc.1.1782.3b","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1782.3c","Seleucid Coins (part 2) 1782.3c","sc.1.1782.3c","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1476.2m","Seleucid Coins (part 2) 1476.2m","sc.1.1476.2m","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","آنتیوخوس چہارم","Nike||زیوس","Tetradrachm","","","چاندی","عکہ","آنتیوخوس چہارم","Phoenicia","سلوقی سلطنت","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1706.1","Seleucid Coins (part 2) 1706.1","sc.1.1706.1","http://numismatics.org/sco/id/sc.1.1706","-161","-150","Demetrius I Soter","اپالو","Tetradrachm","","","چاندی","""Antioch on the Persian Gulf""","Demetrius I Soter","","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1887c","Seleucid Coins (part 2) 1887c","sc.1.1887c","http://numismatics.org/sco/id/sc.1.1887","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","monogram||ΙΑ","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΙΑ","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1706.2","Seleucid Coins (part 2) 1706.2","sc.1.1706.2","http://numismatics.org/sco/id/sc.1.1706","-161","-150","Demetrius I Soter","اپالو","Tetradrachm","","","چاندی","""Antioch on the Persian Gulf""","Demetrius I Soter","","سلوقی سلطنت","","","","monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1887d","Seleucid Coins (part 2) 1887d","sc.1.1887d","http://numismatics.org/sco/id/sc.1.1887","-146","-145","Antiochus VI Dionysus","Nike||زیوس","Denomination B (double)","","","کانسی","انطاکیہ","آنتیوخوس چہارم","Seleucis and Pieria","سلوقی سلطنت","آنتیوخوس چہارم","","","monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:06Z"
"http://numismatics.org/sco/id/sc.1.1782.3g","Seleucid Coins (part 2) 1782.3g","sc.1.1782.3g","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2c","Seleucid Coins (part 2) 1805.2c","sc.1.1805.2c","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Alexander I Balas","اپالو","Denomination B (double)","","","کانسی","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2187a","Seleucid Coins (part 2) 2187a","sc.1.2187a","http://numismatics.org/sco/id/sc.1.2187","-128","-127","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","Sidon","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1782.3h","Seleucid Coins (part 2) 1782.3h","sc.1.1782.3h","http://numismatics.org/sco/id/sc.1.1782.3","-149","-148","Alexander I Balas","Nike||زیوس","Tetradrachm","","","چاندی","انطاکیہ","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΔΞΡ","","","Diademed head of Alexander I right, usually with long sideburn or scanty beard along jawline","BAΣΙΛΕΩΣ AΛEΞANΔPOY ΘEOY EYEPΓETOY","Zeus seated on high-backed throne left, holding Nike facing right offering wreath on outstretched right hand and sceptre in left","","","","","","","monogram","","","","","","","","","","","","","","","","","","ΔΞΡ||monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2d","Seleucid Coins (part 2) 1805.2d","sc.1.1805.2d","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Alexander I Balas","اپالو","Denomination B (double)","","","کانسی","Apameia in Syria","Alexander I Balas","Seleucis and Pieria","سلوقی سلطنت","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2187b","Seleucid Coins (part 2) 2187b","sc.1.2187b","http://numismatics.org/sco/id/sc.1.2187","-128","-127","Demetrius II Nicator","Nike||زیوس","Tetradrachm","","","چاندی","Sidon","Demetrius II Nicator","Phoenicia","سلوقی سلطنت","","","","ΣΙ||ΕΠΡ||monogram","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","ΣΙ","","","","","ΕΠΡ||monogram","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2278.3b","Seleucid Coins (part 2) 2278.3b","sc.1.2278.3b","http://numismatics.org/sco/id/sc.1.2278.3","-121","-113","Antiochus VIII Grypus","ایتھنے||Nike","Tetradrachm","","","چاندی","Seleuceia ad Calycadnum","Antiochus VIII Grypus","Cilicia","سلوقی سلطنت","","","","flower||monogram||ΑΡ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΑΡ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1329.1a","Seleucid Coins (part 2) 1329.1a","sc.1.1329.1a","http://numismatics.org/sco/id/sc.1.1329.1","-187","-175","Seleucus IV Philopator","اپالو","Tetradrachm","","","چاندی","""Wreath Mint""","Seleucus IV Philopator","","سلوقی سلطنت","","monogram||wreath","","monogram","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1536.1","Seleucid Coins (part 2) 1536.1","sc.1.1536.1","http://numismatics.org/sco/id/sc.1.1536","-175","-164","آنتیوخوس چہارم","","Denomination D (half)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","monogram","","","Bee","BAΣΙΛΕΩΣ ANTIOXΟΥ","Stag standing left","","","","","","","","","","","","","","","","","","","","","","","","monogram","monogram","","","","","","","","","","","2021-04-22T09:41:39Z"
