"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Dinastie","Emitent","Material","Monetărie","Portret","Regiune","Stadiu","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Data modificării de intrare în
                        catalog"
"http://numismatics.org/sco/id/sc.1.1161.4","Seleucid Coins (part 1) 1161.4","sc.1.1161.4","","-220","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Seleuceia ad Tigrim","Antiohie cel Mare","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603","Μ||Ε||Υ||Τ||Ο||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.281_6.svg|Houghton Monogram 281.6||http://numismatics.org/symbolimages/sco/monogram.houghton.152.svg|Houghton Monogram 152","http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.603.svg|Houghton Monogram 603","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.1162.1","Seleucid Coins (part 1) 1162.1","sc.1.1162.1","","-211","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Seleuceia ad Tigrim","Antiohie cel Mare","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4||http://numismatics.org/symbolimages/sco/monogram.houghton.460_2.svg|Houghton Monogram 460.2||http://numismatics.org/symbolimages/sco/monogram.houghton.96_2.svg|Houghton Monogram 96.2","Τ||Ω||Φ||Υ||Π||Ε||Μ||Β||Ρ||Δ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.558_4.svg|Houghton Monogram 558.4","http://numismatics.org/symbolimages/sco/monogram.houghton.460_2.svg|Houghton Monogram 460.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.96_2.svg|Houghton Monogram 96.2","","","","","","","","","","","2021-04-22T09:40:30Z"
"http://numismatics.org/sco/id/sc.1.1162.2","Seleucid Coins (part 1) 1162.2","sc.1.1162.2","","-211","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Seleuceia ad Tigrim","Antiohie cel Mare","Mesopotamia","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2||http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1||http://numismatics.org/symbolimages/sco/monogram.houghton.96_1.svg|Houghton Monogram 96.1","Τ||Ω||Φ||Π||Υ||Ε||Δ||Β||Ρ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.558_2.svg|Houghton Monogram 558.2","http://numismatics.org/symbolimages/sco/monogram.houghton.459_1.svg|Houghton Monogram 459.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.96_1.svg|Houghton Monogram 96.1","","","","","","","","","","","2021-04-22T09:40:32Z"
"http://numismatics.org/sco/id/sc.1.1215.1","Seleucid Coins (part 1) 1215.1","sc.1.1215.1","","-197","-190","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Susa","Antiohie cel Mare","Susiana","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.345.svg|Houghton Monogram 345||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Α||Ρ||Π||Υ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.345.svg|Houghton Monogram 345","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:49Z"
"http://numismatics.org/sco/id/sc.1.1215.2","Seleucid Coins (part 1) 1215.2","sc.1.1215.2","","-197","-190","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Susa","Antiohie cel Mare","Susiana","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.348.svg|Houghton Monogram 348||http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","Ν||Β||Α||Π||Τ","","Diademed head of Antiochus III right (Type D)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.348.svg|Houghton Monogram 348","http://numismatics.org/symbolimages/sco/monogram.houghton.415_1.svg|Houghton Monogram 415.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:49Z"
"http://numismatics.org/sco/id/sc.1.1226.1","Seleucid Coins (part 1) 1226.1","sc.1.1226.1","","-209","-204","Antiohie cel Mare","Hermes","Denomination D (half)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","ΙΑ||http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","Π||Α||Υ","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","ΙΑ","http://numismatics.org/symbolimages/sco/monogram.houghton.416_1.svg|Houghton Monogram 416.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1226.2","Seleucid Coins (part 1) 1226.2","sc.1.1226.2","","-209","-204","Antiohie cel Mare","Hermes","Denomination D (half)","","","Bronz","Susa","","Susiana","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5||?","Α||Ι||Ν","","Bee","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing three quarters left, holding caduceus","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.28_5.svg|Houghton Monogram 28.5","?","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:52Z"
"http://numismatics.org/sco/id/sc.1.1230a","Seleucid Coins (part 1) 1230a","sc.1.1230a","","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Π||Α||Ρ||Μ||Ε||Υ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1230b","Seleucid Coins (part 1) 1230b","sc.1.1230b","","-223","-211","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1230c","Seleucid Coins (part 1) 1230c","sc.1.1230c","","-220","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.||http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","Π||Α||Ρ||Τ||Ω","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.398_1.svg|Houghton Monogram 398.1||horse head l.","http://numismatics.org/symbolimages/sco/monogram.houghton.415_3.svg|Houghton Monogram 415.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1231.1","Seleucid Coins (part 1) 1231.1","sc.1.1231.1","","-211","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1231.2","Seleucid Coins (part 1) 1231.2","sc.1.1231.2","","-210","-197","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1231.3","Seleucid Coins (part 1) 1231.3","sc.1.1231.3","","-211","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","Π||Α||Ρ||Τ||Μ","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","ΝΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.321_5.svg|Houghton Monogram 321.5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1231.4","Seleucid Coins (part 1) 1231.4","sc.1.1231.4","","-211","-210","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","Π||Α||Ρ||Τ||Μ||Ε","","Diademed head of Antiochus III right (Type B)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","http://numismatics.org/symbolimages/sco/monogram.houghton.281_4.svg|Houghton Monogram 281.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1232.1","Seleucid Coins (part 1) 1232.1","sc.1.1232.1","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1232.1a","Seleucid Coins (part 1) 1232.1a","sc.1.1232.1a","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1232.1b","Seleucid Coins (part 1) 1232.1b","sc.1.1232.1b","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||Χ","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||Χ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1232.2","Seleucid Coins (part 1) 1232.2","sc.1.1232.2","","-197","-187","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.||monogram","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type D or E)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2||horse head l.","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1233.1","Seleucid Coins (part 1) 1233.1","sc.1.1233.1","","-210","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.369.svg|Houghton Monogram 369","Λ||Ε||Δ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.369.svg|Houghton Monogram 369","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:53Z"
"http://numismatics.org/sco/id/sc.1.1233.2","Seleucid Coins (part 1) 1233.2","sc.1.1233.2","","-210","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","","","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:54Z"
"http://numismatics.org/sco/id/sc.1.1233.2a","Seleucid Coins (part 1) 1233.2a","sc.1.1233.2a","","-210","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_2.svg|Houghton Monogram 514.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","Σ||Ε||Ρ||Ο||Ξ||Α","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.514_2.svg|Houghton Monogram 514.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:54Z"
"http://numismatics.org/sco/id/sc.1.1233.2b","Seleucid Coins (part 1) 1233.2b","sc.1.1233.2b","","-210","-208","Antiohie cel Mare","Apollo","Tetradrachm","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ω||Μ||Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type B?)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.601_2.svg|Houghton Monogram 601.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:55Z"
"http://numismatics.org/sco/id/sc.1.1235a","Seleucid Coins (part 1) 1235a","sc.1.1235a","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Π||Α||Ξ||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235b","Seleucid Coins (part 1) 1235b","sc.1.1235b","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","ΩΓ||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","ΩΓ","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235c","Seleucid Coins (part 1) 1235c","sc.1.1235c","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Η||Ρ||Ξ||Α","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1235d","Seleucid Coins (part 1) 1235d","sc.1.1235d","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","none visible||http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","Ξ||Α||Ρ","","Diademed head of Antiochus III right (Type C)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","none visible","","http://numismatics.org/symbolimages/sco/monogram.houghton.368_1.svg|Houghton Monogram 368.1||http://numismatics.org/symbolimages/sco/monogram.houghton.370.svg|Houghton Monogram 370","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.1","Seleucid Coins (part 1) 1236.1","sc.1.1236.1","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","Μ||Ε","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.299_1.svg|Houghton Monogram 299.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.2","Seleucid Coins (part 1) 1236.2","sc.1.1236.2","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","Π||http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","Μ||Υ","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Π","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_1.svg|Houghton Monogram 323.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.3","Seleucid Coins (part 1) 1236.3","sc.1.1236.3","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","Π||Υ||Α||Ο","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.455_1.svg|Houghton Monogram 455.1||http://numismatics.org/symbolimages/sco/monogram.houghton.38.svg|Houghton Monogram 38","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:56Z"
"http://numismatics.org/sco/id/sc.1.1236.4","Seleucid Coins (part 1) 1236.4","sc.1.1236.4","","-204","-197","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","?||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","Δ||Ι","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","?","http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
"http://numismatics.org/sco/id/sc.1.1236.5","Seleucid Coins (part 1) 1236.5","sc.1.1236.5","","-220","-210","Antiohie cel Mare","Apollo","Drahmă","","","Argint","Ecbatana","Antiohie cel Mare","Media","Imperiul Seleucid","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37||http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","Α||Ξ||Δ||Ι","","Diademed head of Antiochus III right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.37.svg|Houghton Monogram 37","http://numismatics.org/symbolimages/sco/monogram.houghton.107_2.svg|Houghton Monogram 107.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:40:57Z"
