"URI","tytuł","RecordId","ParentType URI","data od","data do","władca","bóstwo","nominał","dynastia","emitent","materiał","mennica","portret","region","stan","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","data modyfikacji"
"http://numismatics.org/sco/id/sc.1.2014c","Seleucid Coins (part 2) 2014c","sc.1.2014c","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014d","Seleucid Coins (part 2) 2014d","sc.1.2014d","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2014e","Seleucid Coins (part 2) 2014e","sc.1.2014e","","-144","-143","Antioch VI Epifanes Dionizos","Dionizos","Denomination A (quadruple)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1","Seleucid Coins (part 2) 2015.1","sc.1.2015.1","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1a","Seleucid Coins (part 2) 2015.1a","sc.1.2015.1a","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1b","Seleucid Coins (part 2) 2015.1b","sc.1.2015.1b","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΙΓ||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","ΙΓ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1c","Seleucid Coins (part 2) 2015.1c","sc.1.2015.1c","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","ΓΙ||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","ΓΙ","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1d","Seleucid Coins (part 2) 2015.1d","sc.1.2015.1d","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","Ν||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","Ν","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1e","Seleucid Coins (part 2) 2015.1e","sc.1.2015.1e","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1f","Seleucid Coins (part 2) 2015.1f","sc.1.2015.1f","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1g","Seleucid Coins (part 2) 2015.1g","sc.1.2015.1g","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1h","Seleucid Coins (part 2) 2015.1h","sc.1.2015.1h","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","monogram||palm branch","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","monogram","palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.1i","Seleucid Coins (part 2) 2015.1i","sc.1.2015.1i","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2","Seleucid Coins (part 2) 2015.2","sc.1.2015.2","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2a","Seleucid Coins (part 2) 2015.2a","sc.1.2015.2a","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2b","Seleucid Coins (part 2) 2015.2b","sc.1.2015.2b","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||Γ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","Γ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2c","Seleucid Coins (part 2) 2015.2c","sc.1.2015.2c","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||ΓΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΓΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2d","Seleucid Coins (part 2) 2015.2d","sc.1.2015.2d","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2e","Seleucid Coins (part 2) 2015.2e","sc.1.2015.2e","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2f","Seleucid Coins (part 2) 2015.2f","sc.1.2015.2f","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2g","Seleucid Coins (part 2) 2015.2g","sc.1.2015.2g","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2h","Seleucid Coins (part 2) 2015.2h","sc.1.2015.2h","","-144","-143","Antioch VI Epifanes Dionizos","","Denomination B (double)","","","brązy","Apamea","Antioch VI Epifanes Dionizos","Seleucis and Pieria","Seleucydzi","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1065.1","Seleucid Coins (part 1) 1065.1","sc.1.1065.1","","-223","-211","Antioch III Wielki","","Drachma grecka","","","srebro","Apamea","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2","Μ||Π||Ρ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.296_2.svg|Houghton Monogram 296.2","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1065.2","Seleucid Coins (part 1) 1065.2","sc.1.1065.2","","-223","-211","Antioch III Wielki","","Drachma grecka","","","srebro","Apamea","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Μ||Ε||Ρ||Υ||Η||Δ||Σ||Ω","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.304_2.svg|Houghton Monogram 304.2","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1065.3","Seleucid Coins (part 1) 1065.3","sc.1.1065.3","","-223","-211","Antioch III Wielki","","Drachma grecka","","","srebro","Apamea","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","Ε","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","Ε","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1065.4","Seleucid Coins (part 1) 1065.4","sc.1.1065.4","","-223","-211","Antioch III Wielki","","Drachma grecka","","","srebro","Apamea","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","Μ","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","Μ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1065.5","Seleucid Coins (part 1) 1065.5","sc.1.1065.5","","-223","-211","Antioch III Wielki","","Drachma grecka","","","srebro","Apamea","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","erased control","","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","erased control","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1065.6","Seleucid Coins (part 1) 1065.6","sc.1.1065.6","","-213","-211","Antioch III Wielki","","Drachma grecka","","","srebro","Apamea","Antioch III Wielki","Seleucis and Pieria","Seleucydzi","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","Μ||Υ||Ψ||Ε||Δ","","Diademed head of Antiochus III right (Type Aii)","BAΣΙΛΕΩΣ ANTIOXOY","Elephant standing right","","http://numismatics.org/symbolimages/sco/monogram.houghton.292_2.svg|Houghton Monogram 292.2||http://numismatics.org/symbolimages/sco/monogram.houghton.292_4.svg|Houghton Monogram 292.4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1427b","Seleucid Coins (part 2) 1427b","sc.1.1427b","","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427c","Seleucid Coins (part 2) 1427c","sc.1.1427c","","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427d","Seleucid Coins (part 2) 1427d","sc.1.1427d","","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","Κ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427e","Seleucid Coins (part 2) 1427e","sc.1.1427e","","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","ΝΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","ΝΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427f","Seleucid Coins (part 2) 1427f","sc.1.1427f","","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1427g","Seleucid Coins (part 2) 1427g","sc.1.1427g","","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination B (double)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","monogram","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1805.2e","Seleucid Coins (part 2) 1805.2e","sc.1.1805.2e","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1804a","Seleucid Coins (part 2) 1804a","sc.1.1804a","http://numismatics.org/sco/id/sc.1.1804","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","monogram||ΓΞΡ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","monogram","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1a","Seleucid Coins (part 2) 1805.1a","sc.1.1805.1a","http://numismatics.org/sco/id/sc.1.1805.1","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1b","Seleucid Coins (part 2) 1805.1b","sc.1.1805.1b","http://numismatics.org/sco/id/sc.1.1805.1","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1c","Seleucid Coins (part 2) 1805.1c","sc.1.1805.1c","http://numismatics.org/sco/id/sc.1.1805.1","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1804b","Seleucid Coins (part 2) 1804b","sc.1.1804b","http://numismatics.org/sco/id/sc.1.1804","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","monogram||ΓΞΡ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","monogram","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1804c","Seleucid Coins (part 2) 1804c","sc.1.1804c","http://numismatics.org/sco/id/sc.1.1804","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","monogram||ΓΞΡ","","","Laureate head of Apollo right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Tripod","","","","","monogram","","ΓΞΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.1","Seleucid Coins (part 2) 1805.1","sc.1.1805.1","http://numismatics.org/sco/id/sc.1.1805","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2c","Seleucid Coins (part 2) 1805.2c","sc.1.1805.2c","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2d","Seleucid Coins (part 2) 1805.2d","sc.1.1805.2d","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2","Seleucid Coins (part 2) 1805.2","sc.1.1805.2","http://numismatics.org/sco/id/sc.1.1805","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2a","Seleucid Coins (part 2) 1805.2a","sc.1.1805.2a","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2b","Seleucid Coins (part 2) 1805.2b","sc.1.1805.2b","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Aleksander I Balas","Apollo","Denomination B (double)","","","brązy","Apamea","Aleksander I Balas","Seleucis and Pieria","Seleucydzi","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1428c","Seleucid Coins (part 2) 1428c","sc.1.1428c","http://numismatics.org/sco/id/sc.1.1428","-168","-164","Antioch IV Epifanes","Nike||Zeus","Denomination C (unit)","","","brązy","Apamea","Antioch IV Epifanes","Seleucis and Pieria","Seleucydzi","","","","ΔΙ","","","Diademed head of Antiochus IV right","AΠAMEΩN TΩN ΠPOΣ AΞIΩI","Zeus standing left, holding Nike and scepter","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:41:35Z"
