"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","سلطنت","جاری کنندہ","مواد/ دھات","دار الضرب","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","تاریخی حق (اخیتار)","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/sco/id/sc.1.922.7f","Seleucid Coins (part 1) 922.7f","sc.1.922.7f","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","Κ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1","Seleucid Coins (part 2) 1477.1","sc.1.1477.1","http://numismatics.org/sco/id/sc.1.1477","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2068.6","Seleucid Coins (part 2) 2068.6","sc.1.2068.6","http://numismatics.org/sco/id/sc.1.2068","-134","-133","Antiochus VII Euergetes","","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||cornucopiae||ΘΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","ΘΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2184a","Seleucid Coins (part 2) 2184a","sc.1.2184a","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrius II Nicator","آرتمیس","Denomination C (unit)","","","کانسی","دمشق","","Coele-Syria","سلوقی سلطنت","","","","Δ||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","Δ","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2230.3","Seleucid Coins (part 2) 2230.3","sc.1.2230.3","http://numismatics.org/sco/id/sc.1.2230","-126","-125","Alexander II Zabinas","ایروز","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΕΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.3b","Seleucid Coins (part 1) 526.3b","sc.1.526.3b","http://numismatics.org/sco/id/sc.1.526.3","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1||Ζ","Μ||Τ||Ε||Υ||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","grape cluster||http://numismatics.org/symbolimages/sco/monogram.houghton.303_1.svg|Houghton Monogram 303.1","Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7g","Seleucid Coins (part 1) 922.7g","sc.1.922.7g","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΛΡ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΡ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1a","Seleucid Coins (part 2) 1477.1a","sc.1.1477.1a","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2230.1","Seleucid Coins (part 2) 2230.1","sc.1.2230.1","http://numismatics.org/sco/id/sc.1.2230","-129","-128","Alexander II Zabinas","ایروز","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.922.7b","Seleucid Coins (part 1) 922.7b","sc.1.922.7b","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","Α||Τ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_12.svg|Houghton Monogram 11.12||Ν","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.2068.4a","Seleucid Coins (part 2) 2068.4a","sc.1.2068.4a","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Antiochus VII Euergetes","","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2230.1a","Seleucid Coins (part 2) 2230.1a","sc.1.2230.1a","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander II Zabinas","ایروز","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΙΣΙ||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.1","Seleucid Coins (part 1) 526.1","sc.1.526.1","http://numismatics.org/sco/id/sc.1.526","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4||http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112||anchor l.","Μ||Π||Δ||Ι||Ο","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.287_4.svg|Houghton Monogram 287.4","http://numismatics.org/symbolimages/sco/monogram.houghton.112.svg|Houghton Monogram 112","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:22Z"
"http://numismatics.org/sco/id/sc.1.922.7c","Seleucid Coins (part 1) 922.7c","sc.1.922.7c","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΓΟ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΓΟ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.2068.4b","Seleucid Coins (part 2) 2068.4b","sc.1.2068.4b","http://numismatics.org/sco/id/sc.1.2068.4","-136","-136","Antiochus VII Euergetes","","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||aphlaston||ΖΟΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2230.1b","Seleucid Coins (part 2) 2230.1b","sc.1.2230.1b","http://numismatics.org/sco/id/sc.1.2230.1","-129","-128","Alexander II Zabinas","ایروز","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Anchor, flukes upward","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.526.2","Seleucid Coins (part 1) 526.2","sc.1.526.2","http://numismatics.org/sco/id/sc.1.526","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","Π||Μ||anchor l.","","","Laureate head of Apollo right, with spiral curls","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Π||Μ","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7d","Seleucid Coins (part 1) 922.7d","sc.1.922.7d","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΔΩ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΔΩ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.189.2","Seleucid Coins (part 1) 189.2","sc.1.189.2","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","anchor||Σ","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.527.2a","Seleucid Coins (part 1) 527.2a","sc.1.527.2a","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor r.","Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1e","Seleucid Coins (part 2) 1477.1e","sc.1.1477.1e","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.189.3","Seleucid Coins (part 1) 189.3","sc.1.189.3","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","","","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.527.2b","Seleucid Coins (part 1) 527.2b","sc.1.527.2b","http://numismatics.org/sco/id/sc.1.527.2","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12||anchor r.","Ν||Α","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","monogram","http://numismatics.org/symbolimages/sco/monogram.houghton.28_12.svg|Houghton Monogram 28.12","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1f","Seleucid Coins (part 2) 1477.1f","sc.1.1477.1f","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","Μ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Μ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.189.3a","Seleucid Coins (part 1) 189.3a","sc.1.189.3a","http://numismatics.org/sco/id/sc.1.189.3","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","anchor, flukes upward||ΑΡ","","","Head of Alexander right, in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.527.3","Seleucid Coins (part 1) 527.3","sc.1.527.3","http://numismatics.org/sco/id/sc.1.527","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","grape cluster||Ζ||http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3||anchor r.","Μ||Ε||Υ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","grape cluster||Ζ","http://numismatics.org/symbolimages/sco/monogram.houghton.299_3.svg|Houghton Monogram 299.3","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1g","Seleucid Coins (part 2) 1477.1g","sc.1.1477.1g","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1538a","Seleucid Coins (part 2) 1538a","sc.1.1538a","http://numismatics.org/sco/id/sc.1.1538","-175","-164","آنتیوخوس چہارم","Zeus Ammon||زیوس||Nike","Denomination C (unit)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","monogram","","","Head of Zeus Ammon right, lotus scepter over shoulder","BAΣΙΛΕΩΣ ANTIOXΟΥ","Nike in fast biga right","","monogram","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:41:39Z"
"http://numismatics.org/sco/id/sc.1.2068.7","Seleucid Coins (part 2) 2068.7","sc.1.2068.7","http://numismatics.org/sco/id/sc.1.2068","-133","-132","Antiochus VII Euergetes","","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2184b","Seleucid Coins (part 2) 2184b","sc.1.2184b","http://numismatics.org/sco/id/sc.1.2184","-129","-128","Demetrius II Nicator","آرتمیس","Denomination C (unit)","","","کانسی","دمشق","","Coele-Syria","سلوقی سلطنت","","","","monogram||ΔΠΡ","","","Head of Artemis right, bow and quiver over shoulder","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Tripod","","","","","","monogram","","","","","","","","","","","","","","","","","","","ΔΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.922.7h","Seleucid Coins (part 1) 922.7h","sc.1.922.7h","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","ΛΥ","","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΛΥ","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1b","Seleucid Coins (part 2) 1477.1b","sc.1.1477.1b","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","Δ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Δ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2068.8","Seleucid Coins (part 2) 2068.8","sc.1.2068.8","http://numismatics.org/sco/id/sc.1.2068","-132","-131","Antiochus VII Euergetes","","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||ΑΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram","","","","","","","","","","","","","","","","","","","ΑΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.527.1","Seleucid Coins (part 1) 527.1","sc.1.527.1","http://numismatics.org/sco/id/sc.1.527","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor","Η||Ε||Α||Μ||Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.922.7i","Seleucid Coins (part 1) 922.7i","sc.1.922.7i","http://numismatics.org/sco/id/sc.1.922.7","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","Μ||Υ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.323_2.svg|Houghton Monogram 323.2","","","","","","","","","","","2021-04-22T09:38:29Z"
"http://numismatics.org/sco/id/sc.1.1477.1c","Seleucid Coins (part 2) 1477.1c","sc.1.1477.1c","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.189.1","Seleucid Coins (part 1) 189.1","sc.1.189.1","http://numismatics.org/sco/id/sc.1.189","-300","-298","Seleucus I Nicator","Nike","Denomination C (unit)","","","کانسی","سوسن","","Susiana","سلوقی سلطنت","","","","anchor","","","Head of Alexander right in elephant headdress","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in outstretched right hand, and mast (stylis) in her left hand","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:28:38Z"
"http://numismatics.org/sco/id/sc.1.2068.9","Seleucid Coins (part 2) 2068.9","sc.1.2068.9","http://numismatics.org/sco/id/sc.1.2068","-131","-130","Antiochus VII Euergetes","","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","monogram||aphlaston||ΒΠΡ","","","Lion head right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Club","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.527.2","Seleucid Coins (part 1) 527.2","sc.1.527.2","http://numismatics.org/sco/id/sc.1.527","-261","-246","اینتی اوکس دؤم","اپالو","Denomination B (double)||Denomination C (unit)","","","کانسی","Sardis","","Lydia","سلوقی سلطنت","","","","","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1477.1d","Seleucid Coins (part 2) 1477.1d","sc.1.1477.1d","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","آنتیوخوس چہارم","","Denomination C (unit)","","","کانسی","عکہ","Laodice IV","Phoenicia","سلوقی سلطنت","","monogram","","Κ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Κ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.922.1d","Seleucid Coins (part 1) 922.1d","sc.1.922.1d","http://numismatics.org/sco/id/sc.1.922.1","-226","-223","Seleucus III Ceraunus","آرتمیس||اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503||http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","Ε||Σ||Λ||Α||Ρ","","Draped bust of Artemis right, quiver at shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.503.svg|Houghton Monogram 503","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","","","","","","","","","2021-04-22T09:38:28Z"
"http://numismatics.org/sco/id/sc.1.18.2","Seleucid Coins (part 1) 18.2","sc.1.18.2","http://numismatics.org/sco/id/sc.1.18","-300","-281","Seleucus I Nicator","اپالو","Denomination C (unit)","","","کانسی","انطاکیہ","","Seleucis and Pieria","سلوقی سلطنت","","","","Π","","","Laureate head of Apollo right, with wavy locks","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Tripod","","","","","Π","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:24:59Z"
"http://numismatics.org/sco/id/sc.1.1938a","Seleucid Coins (part 2) 1938a","sc.1.1938a","http://numismatics.org/sco/id/sc.1.1938","-145","-138","Demetrius II Nicator","","Denomination C (unit)","","","کانسی","Pentalpha Mint","Demetrius II Nicator","","سلوقی سلطنت","","","","pentalpha","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Anchor, flukes upward","","","","","","","pentalpha","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
