"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Правитель","Божество","Номінал","Династія","Емітент","Матеріал","Монетний двір","Портрет","Регіон","Стан","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата оновлення"
"http://numismatics.org/sco/id/sc.1.2300.5a","Seleucid Coins (part 2) 2300.5a","sc.1.2300.5a","","-117","-116","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||CϘΡ||cornucopiae","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||cornucopiae","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5b","Seleucid Coins (part 2) 2300.5b","sc.1.2300.5b","","-117","-116","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||CϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.5c","Seleucid Coins (part 2) 2300.5c","sc.1.2300.5c","","-117","-116","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||CϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","CϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.6","Seleucid Coins (part 2) 2300.6","sc.1.2300.6","","-116","-115","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.6a","Seleucid Coins (part 2) 2300.6a","sc.1.2300.6a","","-116","-115","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||ΖϘΡ||aphlaston","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.6b","Seleucid Coins (part 2) 2300.6b","sc.1.2300.6b","","-116","-115","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||ΖϘΡ||star","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΖϘΡ||star","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7","Seleucid Coins (part 2) 2300.7","sc.1.2300.7","","-115","-114","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7a","Seleucid Coins (part 2) 2300.7a","sc.1.2300.7a","","-115","-114","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||ΗϘΡ||aphlaston","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||aphlaston","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2300.7b","Seleucid Coins (part 2) 2300.7b","sc.1.2300.7b","","-115","-114","Антіох VIII Гріп","","Denomination B (double)","","","Бронза","Антіохія","Антіох VIII Гріп","Seleucis and Pieria","Держава Селевкідів","","","","ΙΕ||ΗϘΡ||palm branch","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Eagle standing left, scepter under far wing","","","","","ΙΕ","","","","","","","","","","","","","","","","","","","","ΗϘΡ||palm branch","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.4","Seleucid Coins (part 2) 2274.4","sc.1.2274.4","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Denomination B (double)","","","Бронза","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.4","Seleucid Coins (part 2) 2322.4","sc.1.2322.4","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.5","Seleucid Coins (part 2) 2274.5","sc.1.2274.5","http://numismatics.org/sco/id/sc.1.2274","-126","-123","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Denomination B (double)","","","Бронза","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","Ν||?","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","Ν","","","","","","","","","","","","","","","","?","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.5","Seleucid Coins (part 2) 2322.5","sc.1.2322.5","http://numismatics.org/sco/id/sc.1.2322","-118","-117","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.5","Seleucid Coins (part 2) 2278.5","sc.1.2278.5","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.2","Seleucid Coins (part 2) 2325.2","sc.1.2325.2","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","Α||Σ||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2325.3","Seleucid Coins (part 2) 2325.3","sc.1.2325.3","http://numismatics.org/sco/id/sc.1.2325","-103","-102","Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","Α||Σ||monogram||ΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2279.1","Seleucid Coins (part 2) 2279.1","sc.1.2279.1","http://numismatics.org/sco/id/sc.1.2279","-112","-96","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.4","Seleucid Coins (part 2) 2325.4","sc.1.2325.4","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","Α||Σ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Denomination B (double)","","","Бронза","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.3","Seleucid Coins (part 2) 2322.3","sc.1.2322.3","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Denomination B (double)","","","Бронза","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.3a","Seleucid Coins (part 2) 2322.3a","sc.1.2322.3a","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monogram||ΕΣ||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Клеопатра Теа||Антіох VIII Гріп","Ісіда","Denomination B (double)","","","Бронза","Акко (місто)","Антіох VIII Гріп","Phoenicia","Держава Селевкідів","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2322.3b","Seleucid Coins (part 2) 2322.3b","sc.1.2322.3b","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.4","Seleucid Coins (part 2) 2278.4","sc.1.2278.4","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2324.2","Seleucid Coins (part 2) 2324.2","sc.1.2324.2","http://numismatics.org/sco/id/sc.1.2324","-108","-107","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monogram||ΖΗ||ΕΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΕΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.4a","Seleucid Coins (part 2) 2278.4a","sc.1.2278.4a","http://numismatics.org/sco/id/sc.1.2278.4","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2278.4b","Seleucid Coins (part 2) 2278.4b","sc.1.2278.4b","http://numismatics.org/sco/id/sc.1.2278.4","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||ΑΕ||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","ΑΕ||monogram","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2325.1","Seleucid Coins (part 2) 2325.1","sc.1.2325.1","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Антіох VIII Гріп","Ніке||Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","Α||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2276.2","Seleucid Coins (part 2) 2276.2","sc.1.2276.2","http://numismatics.org/sco/id/sc.1.2276","-121","-120","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||dove||ΒϘΡ","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΒϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.1b","Seleucid Coins (part 2) 2323.1b","sc.1.2323.1b","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.2","Seleucid Coins (part 2) 2323.2","sc.1.2323.2","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2277.1","Seleucid Coins (part 2) 2277.1","sc.1.2277.1","http://numismatics.org/sco/id/sc.1.2277","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Didrachm","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.2a","Seleucid Coins (part 2) 2323.2a","sc.1.2323.2a","http://numismatics.org/sco/id/sc.1.2323.2","-118","-117","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.1","Seleucid Coins (part 2) 2323.1","sc.1.2323.1","http://numismatics.org/sco/id/sc.1.2323","-118","-117","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2276.1","Seleucid Coins (part 2) 2276.1","sc.1.2276.1","http://numismatics.org/sco/id/sc.1.2276","-122","-121","Клеопатра Теа||Антіох VIII Гріп","","Тетрадрахма","","","Срібло","Ашкелон","Клеопатра Теа||Антіох VIII Гріп","Judaea","Держава Селевкідів","","","","ΑΣ||dove||ΑϘΡ||monogram","","","Jugate busts right of Cleopatra Thea, diademed, veiled, and wearing stephane, and Antiochus VIII, diademed","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on thunderbolt","ΑΣ||dove","ΑϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.1a","Seleucid Coins (part 2) 2323.1a","sc.1.2323.1a","http://numismatics.org/sco/id/sc.1.2323.1","-118","-117","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2323.5","Seleucid Coins (part 2) 2323.5","sc.1.2323.5","http://numismatics.org/sco/id/sc.1.2323","-116","-115","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.1","Seleucid Coins (part 2) 2278.1","sc.1.2278.1","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","flower||monogram||ΖΗ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","flower","","","","","","","","","","","","","","","","","","","","monogram||ΖΗ","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2323.5a","Seleucid Coins (part 2) 2323.5a","sc.1.2323.5a","http://numismatics.org/sco/id/sc.1.2323.5","-116","-115","Антіох VIII Гріп","Зевс","Тетрадрахма","","","Срібло","Дамаск","Антіох VIII Гріп","Coele-Syria","Держава Селевкідів","","","","monograms||ΖϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2278.2","Seleucid Coins (part 2) 2278.2","sc.1.2278.2","http://numismatics.org/sco/id/sc.1.2278","-121","-113","Антіох VIII Гріп","Афіна||Ніке","Тетрадрахма","","","Срібло","Seleuceia ad Calycadnum","Антіох VIII Гріп","Cilicia","Держава Селевкідів","","","","","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, vertical spear behind","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
