"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.1835.3c","Seleucid Coins (part 2) 1835.3c","sc.1.1835.3c","","-149","-148","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1835.3d","Seleucid Coins (part 2) 1835.3d","sc.1.1835.3d","","-149","-148","Alexander Balas","","Tetradrachme","","","Zilver","Tyrus","Alexander Balas","Phoenicia","Seleucidische rijk","","","","monogram||club||ΔΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΔΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:58Z"
"http://numismatics.org/sco/id/sc.1.1963.3a","Seleucid Coins (part 2) 1963.3a","sc.1.1963.3a","","-144","-143","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.3b","Seleucid Coins (part 2) 1963.3b","sc.1.1963.3b","","-144","-143","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.3c","Seleucid Coins (part 2) 1963.3c","sc.1.1963.3c","","-144","-143","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4a","Seleucid Coins (part 2) 1963.4a","sc.1.1963.4a","","-143","-142","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4b","Seleucid Coins (part 2) 1963.4b","sc.1.1963.4b","","-143","-142","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.4c","Seleucid Coins (part 2) 1963.4c","sc.1.1963.4c","","-143","-142","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.5","Seleucid Coins (part 2) 1963.5","sc.1.1963.5","","-142","-141","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΑΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΑΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965a","Seleucid Coins (part 2) 1965a","sc.1.1965a","","-141","-140","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1965b","Seleucid Coins (part 2) 1965b","sc.1.1965b","","-141","-140","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966.1","Seleucid Coins (part 2) 1966.1","sc.1.1966.1","","-140","-139","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1966.2","Seleucid Coins (part 2) 1966.2","sc.1.1966.2","","-140","-139","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.1","Seleucid Coins (part 2) 1967.1","sc.1.1967.1","","-146","-145","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.2a","Seleucid Coins (part 2) 1967.2a","sc.1.1967.2a","","-145","-144","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.2b","Seleucid Coins (part 2) 1967.2b","sc.1.1967.2b","","-145","-144","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1967.3","Seleucid Coins (part 2) 1967.3","sc.1.1967.3","","-144","-143","Demetrius II Nicator","","Drachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2009.1d","Seleucid Coins (part 2) 2009.1d","sc.1.2009.1d","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2a","Seleucid Coins (part 2) 2009.2a","sc.1.2009.2a","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2b","Seleucid Coins (part 2) 2009.2b","sc.1.2009.2b","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2c","Seleucid Coins (part 2) 2009.2c","sc.1.2009.2c","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2d","Seleucid Coins (part 2) 2009.2d","sc.1.2009.2d","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2009.2e","Seleucid Coins (part 2) 2009.2e","sc.1.2009.2e","","-145","-144","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΗΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2010.1","Seleucid Coins (part 2) 2010.1","sc.1.2010.1","","-144","-143","Antiochus VI Dionysus","","Tetradrachme","","","Zilver","Apamea","Antiochus VI Dionysus","Seleucis and Pieria","Seleucidische rijk","","","","thyrsus||ΤΡΥ||monogram||ΘΞΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","thyrsus","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1959.1a","Seleucid Coins (part 2) 1959.1a","sc.1.1959.1a","","-146","-145","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.1b","Seleucid Coins (part 2) 1959.1b","sc.1.1959.1b","","-146","-145","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.1c","Seleucid Coins (part 2) 1959.1c","sc.1.1959.1c","","-146","-145","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.1d","Seleucid Coins (part 2) 1959.1d","sc.1.1959.1d","","-146","-145","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.2a","Seleucid Coins (part 2) 1959.2a","sc.1.1959.2a","","-145","-144","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.2b","Seleucid Coins (part 2) 1959.2b","sc.1.1959.2b","","-145","-144","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΗΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΗΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.3a","Seleucid Coins (part 2) 1959.3a","sc.1.1959.3a","","-144","-143","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.3b","Seleucid Coins (part 2) 1959.3b","sc.1.1959.3b","","-144","-143","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.3c","Seleucid Coins (part 2) 1959.3c","sc.1.1959.3c","","-144","-143","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.3d","Seleucid Coins (part 2) 1959.3d","sc.1.1959.3d","","-144","-143","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΘΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΘΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.4a","Seleucid Coins (part 2) 1959.4a","sc.1.1959.4a","","-143","-142","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.4b","Seleucid Coins (part 2) 1959.4b","sc.1.1959.4b","","-143","-142","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.4c","Seleucid Coins (part 2) 1959.4c","sc.1.1959.4c","","-143","-142","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.4d","Seleucid Coins (part 2) 1959.4d","sc.1.1959.4d","","-143","-142","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.4e","Seleucid Coins (part 2) 1959.4e","sc.1.1959.4e","","-143","-142","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1960.2","Seleucid Coins (part 2) 1960.2","sc.1.1960.2","","-140","-139","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","crescent||monogram||club||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","crescent||monogram||club","ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1960.3","Seleucid Coins (part 2) 1960.3","sc.1.1960.3","","-140","-139","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","crescent||monogram||club||ΔΗΜ||ΒΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","crescent||monogram||club","ΔΗΜ||ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1961a","Seleucid Coins (part 2) 1961a","sc.1.1961a","","-141","-140","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1961b","Seleucid Coins (part 2) 1961b","sc.1.1961b","","-141","-140","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","club||ΒΟΡ||monogram","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","club","ΒΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1962.1a","Seleucid Coins (part 2) 1962.1a","sc.1.1962.1a","","-140","-139","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1962.1b","Seleucid Coins (part 2) 1962.1b","sc.1.1962.1b","","-140","-139","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1962.2","Seleucid Coins (part 2) 1962.2","sc.1.1962.2","","-140","-139","Demetrius II Nicator","","Tetradrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΓΟΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΓΟΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1963.1","Seleucid Coins (part 2) 1963.1","sc.1.1963.1","","-146","-145","Demetrius II Nicator","","Didrachme","","","Zilver","Tyrus","Demetrius II Nicator","Phoenicia","Seleucidische rijk","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
