"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.2231.1","Seleucid Coins (part 2) 2231.1","sc.1.2231.1","http://numismatics.org/sco/id/sc.1.2231","-126","-125","II. Alexandrosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2378.1","Seleucid Coins (part 2) 2378.1","sc.1.2378.1","http://numismatics.org/sco/id/sc.1.2378","-113","-96","IX. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 122","","","Szeleukida Birodalom","","","","","","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2454.13","Seleucid Coins (part 2) 2454.13","sc.1.2454.13","http://numismatics.org/sco/id/sc.1.2454","-88","-87","III. Démétriosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Damaszkusz","III. Démétriosz szeleukida uralkodó","Coele-Syria","Szeleukida Birodalom","","","","off flan||ΕΚΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","off flan","","","","","","","","","","","","","","","","","","","","ΕΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.527.1","Seleucid Coins (part 1) 527.1","sc.1.527.1","http://numismatics.org/sco/id/sc.1.527","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179||http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443||anchor","Η||Ε||Α||Μ||Ν||Ι||Δ","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.179.svg|Houghton Monogram 179","http://numismatics.org/symbolimages/sco/monogram.houghton.443.svg|Houghton Monogram 443","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:23Z"
"http://numismatics.org/sco/id/sc.1.1805.2a","Seleucid Coins (part 2) 1805.2a","sc.1.1805.2a","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","I. Alexandrosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Apameia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2231.1a","Seleucid Coins (part 2) 2231.1a","sc.1.2231.1a","http://numismatics.org/sco/id/sc.1.2231.1","-126","-125","II. Alexandrosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram","","","Head of Alexander II right in lion skin headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Nike standing left, holding wreath and palm branch","","","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2378.2","Seleucid Coins (part 2) 2378.2","sc.1.2378.2","http://numismatics.org/sco/id/sc.1.2378","-113","-96","IX. Antiokhosz szeleukida uralkodó","Pallasz Athéné","Denomination B (double)","","","bronz","Uncertain Mint 122","","","Szeleukida Birodalom","","","","Ν","","","Head of Athena right in crested helmet","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Prow of galley right","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2454.2","Seleucid Coins (part 2) 2454.2","sc.1.2454.2","http://numismatics.org/sco/id/sc.1.2454","-96","-96","III. Démétriosz szeleukida uralkodó","Niké","Denomination B (double)","","","bronz","Damaszkusz","III. Démétriosz szeleukida uralkodó","Coele-Syria","Szeleukida Birodalom","","","","monogram||ΖΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.527.2","Seleucid Coins (part 1) 527.2","sc.1.527.2","http://numismatics.org/sco/id/sc.1.527","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","","","","Laureate head of Apollo right, hair rolled behind","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:33:24Z"
"http://numismatics.org/sco/id/sc.1.1805.2b","Seleucid Coins (part 2) 1805.2b","sc.1.1805.2b","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","I. Alexandrosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Apameia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1323.2","Seleucid Coins (part 2) 1323.2","sc.1.1323.2","http://numismatics.org/sco/id/sc.1.1323","-177","-176","IV. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","IV. Szeleukosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","ϛΛP","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ϛΛP","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.2067.9a","Seleucid Coins (part 2) 2067.9a","sc.1.2067.9a","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.4b","Seleucid Coins (part 2) 2229.4b","sc.1.2229.4b","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||aphlaston||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2274.1b","Seleucid Coins (part 2) 2274.1b","sc.1.2274.1b","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Ízisz","Denomination B (double)","","","bronz","Akko","VIII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1323.3","Seleucid Coins (part 2) 1323.3","sc.1.1323.3","http://numismatics.org/sco/id/sc.1.1323","-176","-175","IV. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","IV. Szeleukosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","ΡΛΖ||ΖΛΡ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΖ||ΖΛΡ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.2067.9b","Seleucid Coins (part 2) 2067.9b","sc.1.2067.9b","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.4c","Seleucid Coins (part 2) 2229.4c","sc.1.2229.4c","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||club||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2274.1c","Seleucid Coins (part 2) 2274.1c","sc.1.2274.1c","http://numismatics.org/sco/id/sc.1.2274.1","-126","-125","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Ízisz","Denomination B (double)","","","bronz","Akko","VIII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","monogram||ΖΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΖΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.523a","Seleucid Coins (part 1) 523a","sc.1.523a","http://numismatics.org/sco/id/sc.1.523","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3||http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212||anchor l.","Σ||Δ||Η||Ρ||Α||Χ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.517_3.svg|Houghton Monogram 517.3","http://numismatics.org/symbolimages/sco/monogram.houghton.212.svg|Houghton Monogram 212","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:18Z"
"http://numismatics.org/sco/id/sc.1.1323.4","Seleucid Coins (part 2) 1323.4","sc.1.1323.4","http://numismatics.org/sco/id/sc.1.1323","-175","-174","IV. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Türosz","IV. Szeleukosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","ΡΛΗ","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Stern of galley left","","","","","","","","","","","","","","","","","","","","","","","ΡΛΗ","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.2067.9c","Seleucid Coins (part 2) 2067.9c","sc.1.2067.9c","http://numismatics.org/sco/id/sc.1.2067.9","-136","-135","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||ΖΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","","ΖΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.4d","Seleucid Coins (part 2) 2229.4d","sc.1.2229.4d","http://numismatics.org/sco/id/sc.1.2229.4","-128","-127","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||cornucopiae||ΕΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||cornucopiae","","ΕΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2274.2","Seleucid Coins (part 2) 2274.2","sc.1.2274.2","http://numismatics.org/sco/id/sc.1.2274","-125","-124","Cleopatra Thea||VIII. Antiokhosz szeleukida uralkodó","Ízisz","Denomination B (double)","","","bronz","Akko","VIII. Antiokhosz szeleukida uralkodó","Phoenicia","Szeleukida Birodalom","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2067.3e","Seleucid Coins (part 2) 2067.3e","sc.1.2067.3e","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||torch||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","torch","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.1b","Seleucid Coins (part 2) 2229.1b","sc.1.2229.1b","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||aphlaston||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||aphlaston","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.522.1b","Seleucid Coins (part 1) 522.1b","sc.1.522.1b","http://numismatics.org/sco/id/sc.1.522.1","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5||ΔΙ||anchor","Η||Α||Ρ","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.206_5.svg|Houghton Monogram 206.5","ΔΙ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.1796.1","Seleucid Coins (part 2) 1796.1","sc.1.1796.1","http://numismatics.org/sco/id/sc.1.1796","-150","-146","I. Alexandrosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","cornucopiae||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","cornucopiae","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.4","Seleucid Coins (part 2) 2067.4","sc.1.2067.4","http://numismatics.org/sco/id/sc.1.2067","-138","-137","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||scepter||star||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||scepter","","","","","","","","","","","","","","","","","","","star","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.1c","Seleucid Coins (part 2) 2229.1c","sc.1.2229.1c","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||club||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||club","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.522.2","Seleucid Coins (part 1) 522.2","sc.1.522.2","http://numismatics.org/sco/id/sc.1.522","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","Σ||ΔΙ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Σ","ΔΙ","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.588","Seleucid Coins (part 1) 588","sc.1.588","http://numismatics.org/sco/id/sc.1.588","-255","-246","II. Antiokhosz szeleukida uralkodó","Apollón||Pallasz Athéné","Denomination B (double)","","","bronz","Seleuceia ad Tigrim","","Mesopotamia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2||http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","Π||Υ||Ι||Μ||Ψ||Α","","Laureate head of Apollo right, hair of medium length","BAΣΙΛΕΩΣ ANTIOXOY","Athena standing facing, resting on spear, shield propped against leg","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.493_2.svg|Houghton Monogram 493.2","","","http://numismatics.org/symbolimages/sco/monogram.houghton.11_3.svg|Houghton Monogram 11.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:34:20Z"
"http://numismatics.org/sco/id/sc.1.2067.5","Seleucid Coins (part 2) 2067.5","sc.1.2067.5","http://numismatics.org/sco/id/sc.1.2067","-138","-137","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.1d","Seleucid Coins (part 2) 2229.1d","sc.1.2229.1d","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||cornucopiae||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||cornucopiae","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.270.1","Seleucid Coins (part 1) 270.1","sc.1.270.1","http://numismatics.org/sco/id/sc.1.270","-290","-281","I. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 19","","Bactria","Szeleukida Birodalom","","star||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","possibly circled monogram||anchor","","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","possibly circled monogram","","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","","","2021-04-22T09:30:04Z"
"http://numismatics.org/sco/id/sc.1.522.3","Seleucid Coins (part 1) 522.3","sc.1.522.3","http://numismatics.org/sco/id/sc.1.522","-261","-246","II. Antiokhosz szeleukida uralkodó","Apollón","Denomination B (double)||Denomination C (unit)","","","bronz","Szardeisz","","Lydia","Szeleukida Birodalom","","","","Φ||anchor l.","","","Laureate head of Apollo right, with curly hair","BAΣΙΛΕΩΣ ANTIOXOΥ","Tripod","","","","","Φ","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","2021-04-22T09:33:16Z"
"http://numismatics.org/sco/id/sc.1.1795.3","Seleucid Coins (part 2) 1795.3","sc.1.1795.3","http://numismatics.org/sco/id/sc.1.1795","-150","-146","I. Alexandrosz szeleukida uralkodó","Apollón","Denomination B (double)","","","bronz","Antiokheia","I. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.2067.3b","Seleucid Coins (part 2) 2067.3b","sc.1.2067.3b","http://numismatics.org/sco/id/sc.1.2067.3","-138","-137","VII. Antiokhosz szeleukida uralkodó","Erósz||Ízisz","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||aphlaston||ΕΟΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram","","","","","","","","","","","","","","","","","","","aphlaston","ΕΟΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2229.10a","Seleucid Coins (part 2) 2229.10a","sc.1.2229.10a","http://numismatics.org/sco/id/sc.1.2229.10","-128","-125","II. Alexandrosz szeleukida uralkodó","Dionüszosz","Denomination B (double)","","","bronz","Antiokheia","II. Alexandrosz szeleukida uralkodó","Seleucis and Pieria","Szeleukida Birodalom","","","","ΙΣΙ||caduceus","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||caduceus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2368.4","Seleucid Coins (part 2) 2368.4","sc.1.2368.4","http://numismatics.org/sco/id/sc.1.2368","-110","-109","IX. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Antiokheia","","Seleucis and Pieria","Szeleukida Birodalom","","","","monogram||grapes","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||grapes","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.269.2f","Seleucid Coins (part 1) 269.2f","sc.1.269.2f","http://numismatics.org/sco/id/sc.1.269.2","-290","-281","I. Szeleukosz szeleukida uralkodó","","Denomination B (double)","","","bronz","Uncertain Mint 19","","Bactria","Szeleukida Birodalom","","monogram","","http://numismatics.org/symbolimages/sco/monogram.houghton.540.svg|Houghton Monogram 540||anchor l.","Τ||Υ||Ι||Α||Ο","","Diademed head of ruler right, wearing taenia (no diadem ends)","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Head of Dioscurus right, wearing pileus","","http://numismatics.org/symbolimages/sco/monogram.houghton.540.svg|Houghton Monogram 540","","","","","","","","","","","","","","","","","","","","","anchor l.","","","","","","","","","","","","","2021-04-22T09:30:00Z"
