"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.1805.2a","Seleucid Coins (part 2) 1805.2a","sc.1.1805.2a","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Александр I Балас","Аполлон","Denomination B (double)","","","Бронза","Апамея","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1805.2b","Seleucid Coins (part 2) 1805.2b","sc.1.1805.2b","http://numismatics.org/sco/id/sc.1.1805.2","-150","-149","Александр I Балас","Аполлон","Denomination B (double)","","","Бронза","Апамея","Александр I Балас","Seleucis and Pieria","Государство Селевкидов","","","","palm branch||monogram","","","Head of Alexander I right in lion skin headdress","BAΣΙΛΕΩΣ AΛEΞANΔPOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:56Z"
"http://numismatics.org/sco/id/sc.1.1476.1f","Seleucid Coins (part 2) 1476.1f","sc.1.1476.1f","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.1g","Seleucid Coins (part 2) 1476.1g","sc.1.1476.1g","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473a","Seleucid Coins (part 2) 1473a","sc.1.1473a","http://numismatics.org/sco/id/sc.1.1473","-170","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1473b","Seleucid Coins (part 2) 1473b","sc.1.1473b","http://numismatics.org/sco/id/sc.1.1473","-170","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1472a","Seleucid Coins (part 2) 1472a","sc.1.1472a","http://numismatics.org/sco/id/sc.1.1472","-170","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1690.2","Seleucid Coins (part 2) 1690.2","sc.1.1690.2","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1472b","Seleucid Coins (part 2) 1472b","sc.1.1472b","http://numismatics.org/sco/id/sc.1.1472","-170","-168","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1690.3","Seleucid Coins (part 2) 1690.3","sc.1.1690.3","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","monogram","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1690.4","Seleucid Coins (part 2) 1690.4","sc.1.1690.4","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","palm branch","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2368.1c","Seleucid Coins (part 2) 2368.1c","sc.1.2368.1c","http://numismatics.org/sco/id/sc.1.2368.1","-110","-109","Антиох IX Кизикский","Афина||Ника","Denomination B (double)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","monogram||palm branch||ΓΣ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","ΓΣ","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1690.1","Seleucid Coins (part 2) 1690.1","sc.1.1690.1","http://numismatics.org/sco/id/sc.1.1690","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1689.1","Seleucid Coins (part 2) 1689.1","sc.1.1689.1","http://numismatics.org/sco/id/sc.1.1689","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1689.2","Seleucid Coins (part 2) 1689.2","sc.1.1689.2","http://numismatics.org/sco/id/sc.1.1689","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","monogram","","monogram||palm branch","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1689.3","Seleucid Coins (part 2) 1689.3","sc.1.1689.3","http://numismatics.org/sco/id/sc.1.1689","-161","-150","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","monogram||palm branch||Ρ","","","Jugate busts of Demetrius I, diademed, and Laodice, draped and wearing stephane","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monogram||palm branch","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1692.2","Seleucid Coins (part 2) 1692.2","sc.1.1692.2","http://numismatics.org/sco/id/sc.1.1692","-161","-150","Деметрий I Сотер","Аполлон","Denomination C (unit)","","","Бронза","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","Α||monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α||monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.1476.1a","Seleucid Coins (part 2) 1476.1a","sc.1.1476.1a","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.1b","Seleucid Coins (part 2) 1476.1b","sc.1.1476.1b","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||ΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2170.2b","Seleucid Coins (part 2) 2170.2b","sc.1.2170.2b","http://numismatics.org/sco/id/sc.1.2170.2","-129","-128","Деметрий II Никатор","Зевс||Ника","Denomination B (double)","","","Серебро","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","Ξ||palm branch","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","Ξ||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.2170.1g","Seleucid Coins (part 2) 2170.1g","sc.1.2170.1g","http://numismatics.org/sco/id/sc.1.2170.1","-129","-128","Деметрий II Никатор","Зевс||Ника","Denomination B (double)","","","Серебро","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","palm branch||Ξ","","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Nike advancing left, holding wreath and palm branch","","","","","palm branch","","Ξ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:35Z"
"http://numismatics.org/sco/id/sc.1.1475a","Seleucid Coins (part 2) 1475a","sc.1.1475a","http://numismatics.org/sco/id/sc.1.1475","-168","-167","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2229.1f","Seleucid Coins (part 2) 2229.1f","sc.1.2229.1f","http://numismatics.org/sco/id/sc.1.2229.1","-129","-128","Александр II Забина","Дионис","Denomination B (double)","","","Бронза","Антиохия","Александр II Забина","Seleucis and Pieria","Государство Селевкидов","","","","ΙΣΙ||palm branch||ΔΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Dionysus standing left, holding cantharus and thyrsus","","","","","ΙΣΙ||palm branch","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1475b","Seleucid Coins (part 2) 1475b","sc.1.1475b","http://numismatics.org/sco/id/sc.1.1475","-168","-167","Антиох IV Эпифан","Аполлон","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","palm branch","","monogram","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1692.1","Seleucid Coins (part 2) 1692.1","sc.1.1692.1","http://numismatics.org/sco/id/sc.1.1692","-161","-150","Деметрий I Сотер","Аполлон","Denomination C (unit)","","","Бронза","Селевкия","Деметрий I Сотер","Mesopotamia","Государство Селевкидов","","","","monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.2067.20f","Seleucid Coins (part 2) 2067.20f","sc.1.2067.20f","http://numismatics.org/sco/id/sc.1.2067.20","-131","-130","Антиох VII Сидет","Эрот||Исида","Denomination B (double)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","monogram||palm branch||ΒΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","ΒΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2067.21","Seleucid Coins (part 2) 2067.21","sc.1.2067.21","http://numismatics.org/sco/id/sc.1.2067","-130","-129","Антиох VII Сидет","Эрот||Исида","Denomination B (double)","","","Бронза","Антиохия","","Seleucis and Pieria","Государство Селевкидов","","","","monogram||palm branch||ΓΠΡ","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","","","monogram||palm branch","","","","","","","","","","","","","","","","","","","","ΓΠΡ","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2364.1g","Seleucid Coins (part 2) 2364.1g","sc.1.2364.1g","http://numismatics.org/sco/id/sc.1.2364.1","-114","-113","Антиох IX Кизикский","","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||palm branch||ΘϘΡ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||palm branch","","ΘϘΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1678.2","Seleucid Coins (part 2) 1678.2","sc.1.1678.2","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Акко","Деметрий I Сотер","Phoenicia","Государство Селевкидов","","","","palm branch||monogram||ΑΣ","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","ΑΣ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.3","Seleucid Coins (part 2) 1678.3","sc.1.1678.3","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Акко","Деметрий I Сотер","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.1678.1","Seleucid Coins (part 2) 1678.1","sc.1.1678.1","http://numismatics.org/sco/id/sc.1.1678","-162","-154","Деметрий I Сотер","Тюхе","Тетрадрахма","","","Серебро","Акко","Деметрий I Сотер","Phoenicia","Государство Селевкидов","","","","palm branch||monogram","","","Diademed head of Demetrius I right, with lean features","BAΣΙΛΕΩΣ ΔHMHTPIOY","Tyche, nude to waist, seated left on backless throne with winged tritoness support","","","","","palm branch||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:49Z"
"http://numismatics.org/sco/id/sc.1.2364.2e","Seleucid Coins (part 2) 2364.2e","sc.1.2364.2e","http://numismatics.org/sco/id/sc.1.2364.2","-113","-112","Антиох IX Кизикский","","Denomination B (double)","","","Бронза","Антиохия","Антиох IX Кизикский","Seleucis and Pieria","Государство Селевкидов","","","","monogram||palm branch||Σ","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Winged thunderbolt","","","","","monogram||palm branch","","Σ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1476.1c","Seleucid Coins (part 2) 1476.1c","sc.1.1476.1c","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.1d","Seleucid Coins (part 2) 1476.1d","sc.1.1476.1d","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.1e","Seleucid Coins (part 2) 1476.1e","sc.1.1476.1e","http://numismatics.org/sco/id/sc.1.1476.1","-167","-164","Антиох IV Эпифан","Ника||Зевс","Тетрадрахма","","","Серебро","Акко","Антиох IV Эпифан","Phoenicia","Государство Селевкидов","","monogram","","palm branch||Μ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","Μ","","","","","","","","","","","2021-04-22T09:41:36Z"
