"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.2288.1c","Seleucid Coins (part 2) 2288.1c","sc.1.2288.1c","","-112","-96","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2288.1d","Seleucid Coins (part 2) 2288.1d","sc.1.2288.1d","","-112","-96","Antiochos 8. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1a","Seleucid Coins (part 2) 2289.1a","sc.1.2289.1a","","-112","-96","Antiochos 8. af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1b","Seleucid Coins (part 2) 2289.1b","sc.1.2289.1b","","-112","-96","Antiochos 8. af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2289.1c","Seleucid Coins (part 2) 2289.1c","sc.1.2289.1c","","-112","-96","Antiochos 8. af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Antiochos 8. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.2293.1","Seleucid Coins (part 2) 2293.1","sc.1.2293.1","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2293.2","Seleucid Coins (part 2) 2293.2","sc.1.2293.2","","-118","-113","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2294.1","Seleucid Coins (part 2) 2294.1","sc.1.2294.1","","-112","-96","Antiochos 8. af Seleukideriget","Zeus","Tetradrachm","","","sølv","Uncertain Mint 116","Antiochos 8. af Seleukideriget","","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2346.1","Seleucid Coins (part 2) 2346.1","sc.1.2346.1","","-114","-113","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Uncertain Mint 119","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2346.2","Seleucid Coins (part 2) 2346.2","sc.1.2346.2","","-114","-113","Antiochos 9. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Uncertain Mint 119","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with long, curly sideburn and horn above ear","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348a","Seleucid Coins (part 2) 2348a","sc.1.2348a","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348b","Seleucid Coins (part 2) 2348b","sc.1.2348b","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2348c","Seleucid Coins (part 2) 2348c","sc.1.2348c","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of idealized young Antiochos IX, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1a","Seleucid Coins (part 2) 2349.1a","sc.1.2349.1a","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1b","Seleucid Coins (part 2) 2349.1b","sc.1.2349.1b","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1c","Seleucid Coins (part 2) 2349.1c","sc.1.2349.1c","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.1d","Seleucid Coins (part 2) 2349.1d","sc.1.2349.1d","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2349.2","Seleucid Coins (part 2) 2349.2","sc.1.2349.2","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350a","Seleucid Coins (part 2) 2350a","sc.1.2350a","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2350b","Seleucid Coins (part 2) 2350b","sc.1.2350b","","-114","-112","Antiochos 9. af Seleukideriget","","Tetradrachm","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard and moustache","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.1","Seleucid Coins (part 2) 2351.1","sc.1.2351.1","","-114","-112","Antiochos 9. af Seleukideriget","","Drakme","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2a","Seleucid Coins (part 2) 2351.2a","sc.1.2351.2a","","-114","-112","Antiochos 9. af Seleukideriget","","Drakme","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2b","Seleucid Coins (part 2) 2351.2b","sc.1.2351.2b","","-114","-112","Antiochos 9. af Seleukideriget","","Drakme","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2351.2c","Seleucid Coins (part 2) 2351.2c","sc.1.2351.2c","","-114","-112","Antiochos 9. af Seleukideriget","","Drakme","","","sølv","Tarsus","Antiochos 9. af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Sandan standing right, holding double-headed axe in left hand and flower in right; on back of horned lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2211a","Seleucid Coins (part 2) 2211a","sc.1.2211a","","-125","-122","Alexander 2. Zabinas af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Alexander 2. Zabinas af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2211b","Seleucid Coins (part 2) 2211b","sc.1.2211b","","-125","-122","Alexander 2. Zabinas af Seleukideriget","","Tetradrachm","","","sølv","Tarsus, Civic Workshop","Alexander 2. Zabinas af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Garlanded altar with baldachin under which Sandan standing right on back of horned, winged lion-griffin right","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1a","Seleucid Coins (part 2) 2212.1a","sc.1.2212.1a","","-125","-122","Alexander 2. Zabinas af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Alexander 2. Zabinas af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.1b","Seleucid Coins (part 2) 2212.1b","sc.1.2212.1b","","-125","-122","Alexander 2. Zabinas af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Alexander 2. Zabinas af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2212.4","Seleucid Coins (part 2) 2212.4","sc.1.2212.4","","-125","-122","Alexander 2. Zabinas af Seleukideriget","","Drakme","","","sølv","Tarsus, Civic Workshop","Alexander 2. Zabinas af Seleukideriget","Cilicia","Seleukiderne","","","","monograms","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2061.1c","Seleucid Coins (part 2) 2061.1c","sc.1.2061.1c","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1d","Seleucid Coins (part 2) 2061.1d","sc.1.2061.1d","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1e","Seleucid Coins (part 2) 2061.1e","sc.1.2061.1e","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1f","Seleucid Coins (part 2) 2061.1f","sc.1.2061.1f","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1g","Seleucid Coins (part 2) 2061.1g","sc.1.2061.1g","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1k","Seleucid Coins (part 2) 2061.1k","sc.1.2061.1k","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1l","Seleucid Coins (part 2) 2061.1l","sc.1.2061.1l","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1n","Seleucid Coins (part 2) 2061.1n","sc.1.2061.1n","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1o","Seleucid Coins (part 2) 2061.1o","sc.1.2061.1o","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1q","Seleucid Coins (part 2) 2061.1q","sc.1.2061.1q","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1r","Seleucid Coins (part 2) 2061.1r","sc.1.2061.1r","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.4d","Seleucid Coins (part 2) 2061.4d","sc.1.2061.4d","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.4e","Seleucid Coins (part 2) 2061.4e","sc.1.2061.4e","","-138","-129","Antiochos 7. af Seleukideriget","Athene||Nike","Tetradrachm","","","sølv","Antiochia ved Orontes","Antiochos 7. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1641.3a","Seleucid Coins (part 2) 1641.3a","sc.1.1641.3a","","-155","-154","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
"http://numismatics.org/sco/id/sc.1.1641.3b","Seleucid Coins (part 2) 1641.3b","sc.1.1641.3b","","-155","-154","Demetrios 1. af Seleukideriget","Tyche","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 1. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","monograms||ΗΝΡ","","","Diademed head of Demetrius I right, with fleshy features","BAΣΙΛΕΩΣ ΔHMHTPIOY ΣΩTHPOΣ","Tyche seated left on backless throne with winged tritoness support, holding short scepter and cornucopiae","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΝΡ","","","","","","","","","","","2021-04-22T09:41:48Z"
