"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","dynasti","udgiver","materiale","møntsted","portræt","region","tilstand","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","ændringsdato"
"http://numismatics.org/sco/id/sc.1.1908.1","Seleucid Coins (part 2) 1908.1","sc.1.1908.1","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Tetradrachm","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2","Seleucid Coins (part 2) 1908.2","sc.1.1908.2","","-146","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2a","Seleucid Coins (part 2) 1908.2a","sc.1.1908.2a","","-146","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.2b","Seleucid Coins (part 2) 1908.2b","sc.1.1908.2b","","-146","-145","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||monograms","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","monograms","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.3","Seleucid Coins (part 2) 1908.3","sc.1.1908.3","","-146","-146","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4","Seleucid Coins (part 2) 1908.4","sc.1.1908.4","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4a","Seleucid Coins (part 2) 1908.4a","sc.1.1908.4a","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4b","Seleucid Coins (part 2) 1908.4b","sc.1.1908.4b","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4c","Seleucid Coins (part 2) 1908.4c","sc.1.1908.4c","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4d","Seleucid Coins (part 2) 1908.4d","sc.1.1908.4d","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4e","Seleucid Coins (part 2) 1908.4e","sc.1.1908.4e","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4f","Seleucid Coins (part 2) 1908.4f","sc.1.1908.4f","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4g","Seleucid Coins (part 2) 1908.4g","sc.1.1908.4g","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4h","Seleucid Coins (part 2) 1908.4h","sc.1.1908.4h","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4i","Seleucid Coins (part 2) 1908.4i","sc.1.1908.4i","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.4j","Seleucid Coins (part 2) 1908.4j","sc.1.1908.4j","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.5","Seleucid Coins (part 2) 1908.5","sc.1.1908.5","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6","Seleucid Coins (part 2) 1908.6","sc.1.1908.6","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6a","Seleucid Coins (part 2) 1908.6a","sc.1.1908.6a","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6b","Seleucid Coins (part 2) 1908.6b","sc.1.1908.6b","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6c","Seleucid Coins (part 2) 1908.6c","sc.1.1908.6c","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6d","Seleucid Coins (part 2) 1908.6d","sc.1.1908.6d","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6e","Seleucid Coins (part 2) 1908.6e","sc.1.1908.6e","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6f","Seleucid Coins (part 2) 1908.6f","sc.1.1908.6f","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1908.6g","Seleucid Coins (part 2) 1908.6g","sc.1.1908.6g","","-145","-144","Demetrios 2. af Seleukideriget","Apollon","Drakme","","","sølv","Antiochia ved Orontes","Demetrios 2. af Seleukideriget","Seleucis and Pieria","Seleukiderne","","","","star||ΗΞΡ||monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","star","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.1955.2","Seleucid Coins (part 2) 1955.2","sc.1.1955.2","","-143","-142","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.2a","Seleucid Coins (part 2) 1955.2a","sc.1.1955.2a","","-143","-142","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.2b","Seleucid Coins (part 2) 1955.2b","sc.1.1955.2b","","-143","-142","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.2c","Seleucid Coins (part 2) 1955.2c","sc.1.1955.2c","","-143","-142","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.3","Seleucid Coins (part 2) 1955.3","sc.1.1955.3","","-142","-141","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.3a","Seleucid Coins (part 2) 1955.3a","sc.1.1955.3a","","-142","-141","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.3b","Seleucid Coins (part 2) 1955.3b","sc.1.1955.3b","","-142","-141","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.4","Seleucid Coins (part 2) 1955.4","sc.1.1955.4","","-141","-140","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.4a","Seleucid Coins (part 2) 1955.4a","sc.1.1955.4a","","-141","-140","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.4b","Seleucid Coins (part 2) 1955.4b","sc.1.1955.4b","","-141","-140","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΒΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΒΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1955.5","Seleucid Coins (part 2) 1955.5","sc.1.1955.5","","-140","-139","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΓΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΓΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.1","Seleucid Coins (part 2) 1956.1","sc.1.1956.1","","-146","-145","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΖΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΖΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.2","Seleucid Coins (part 2) 1956.2","sc.1.1956.2","","-145","-144","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.3","Seleucid Coins (part 2) 1956.3","sc.1.1956.3","","-144","-143","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΘΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΘΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1956.4","Seleucid Coins (part 2) 1956.4","sc.1.1956.4","","-142","-141","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Sidon","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","ΑΟΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΑΟΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.1","Seleucid Coins (part 2) 1959.1","sc.1.1959.1","","-146","-145","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.1a","Seleucid Coins (part 2) 1959.1a","sc.1.1959.1a","","-146","-145","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1959.1b","Seleucid Coins (part 2) 1959.1b","sc.1.1959.1b","","-146","-145","Demetrios 2. af Seleukideriget","","Tetradrachm","","","sølv","Tyre","Demetrios 2. af Seleukideriget","Phoenicia","Seleukiderne","","","","monogram||club||ΖΞΡ","","","Diademed and draped bust of Alexander I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","ΖΞΡ||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
