"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Dinasztia","Kibocsátó","Anyag","Verde","Portré","Vidék","Állapot","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Bejegyzési dátum modosítása"
"http://numismatics.org/sco/id/sc.1.308d","Seleucid Coins (part 1) 308d","sc.1.308d","","-281","-268","I. Antiokhosz szeleukida uralkodó","Héraklész||Zeusz","Tetradrachm","","","ezüst","Pergamum","","Mysia","Szeleukida Birodalom","","","","Athena head r.||oval","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Athena head r.","","","","","","","","","","","","","","","","","","","oval","","","","","","","","","","","","","","","","2021-04-22T09:30:28Z"
"http://numismatics.org/sco/id/sc.1.309.1","Seleucid Coins (part 1) 309.1","sc.1.309.1","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","Attic helmet r.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","Attic helmet r.","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.2","Seleucid Coins (part 1) 309.2","sc.1.309.2","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","Athena head l.||crescent","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Athena head l.","","","","","","","","","","","","","","","","","","","","crescent","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.3","Seleucid Coins (part 1) 309.3","sc.1.309.3","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","Herm||bow||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","Herm","bow","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:31Z"
"http://numismatics.org/sco/id/sc.1.309.4","Seleucid Coins (part 1) 309.4","sc.1.309.4","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.4a","Seleucid Coins (part 1) 309.4a","sc.1.309.4a","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","bow||ivy leaf||http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","Α||Ο","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.610_3.svg|Houghton Monogram 610.3","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.4b","Seleucid Coins (part 1) 309.4b","sc.1.309.4b","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","bow||ivy leaf||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5","Seleucid Coins (part 1) 309.5","sc.1.309.5","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5a","Seleucid Coins (part 1) 309.5a","sc.1.309.5a","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","bow||ivy leaf","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.309.5b","Seleucid Coins (part 1) 309.5b","sc.1.309.5b","","-268","-261","I. Antiokhosz szeleukida uralkodó||Philetairosz","Pallasz Athéné","Tetradrachm","Attalida dinasztia","","ezüst","Pergamum","I. Szeleukosz szeleukida uralkodó","Mysia","Szeleukida Birodalom","","","","bow||ivy leaf","","","Head of Seleucus I right, wearing taenia","ФIΛΕTAIPOY","Athena enthroned left, resting right hand on grounded shield before her, transverse spear propped against left shoulder, throne back ornamented","","","","","","bow","ivy leaf","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.310.1","Seleucid Coins (part 1) 310.1","sc.1.310.1","","-268","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Smyrna","I. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","anchor, flukes upward","","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.310.2","Seleucid Coins (part 1) 310.2","sc.1.310.2","","-268","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Smyrna","I. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor, flukes upward","Π||Α","","Diademed head of Antiochus I right, elderly portrait","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311.1","Seleucid Coins (part 1) 311.1","sc.1.311.1","","-268","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Smyrna","I. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3||http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","Π||Α||Ω||Θ||Ε","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.421_3.svg|Houghton Monogram 421.3","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:32Z"
"http://numismatics.org/sco/id/sc.1.311.2","Seleucid Coins (part 1) 311.2","sc.1.311.2","","-280","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Smyrna","I. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","Θ||Ε||Α||Τ||Ρ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing two arrows and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_11.svg|Houghton Monogram 41.11","","","","","","","","","","","2021-04-22T09:30:34Z"
"http://numismatics.org/sco/id/sc.1.311.3","Seleucid Coins (part 1) 311.3","sc.1.311.3","","-268","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Smyrna","I. Antiokhosz szeleukida uralkodó","Ionia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2||http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","Θ||Ε||Χ||Ν||Μ||Δ||Ο||Ω","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.220_2.svg|Houghton Monogram 220.2","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","","","","","","","","","","","2021-04-22T09:30:34Z"
"http://numismatics.org/sco/id/sc.1.311.4","Seleucid Coins (part 1) 311.4","sc.1.311.4","","-268","-261","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Smyrna","","Ionia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","Ν||Κ||Γ","","Diademed head of Antiochus I right, rejuvenated and idealized","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.355_1.svg|Houghton Monogram 355.1||http://numismatics.org/symbolimages/sco/monogram.houghton.358.svg|Houghton Monogram 358","","","","","","","","","","","2021-04-22T09:30:35Z"
"http://numismatics.org/sco/id/sc.1.314a","Seleucid Coins (part 1) 314a","sc.1.314a","","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)||Denomination C (unit)","","","bronz","Smyrna||Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:38Z"
"http://numismatics.org/sco/id/sc.1.314b","Seleucid Coins (part 1) 314b","sc.1.314b","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Smyrna||Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.314c","Seleucid Coins (part 1) 314c","sc.1.314c","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)","","","bronz","Smyrna||Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Ν||Μ||Δ||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.565_2.svg|Houghton Monogram 565.2","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.315a","Seleucid Coins (part 1) 315a","sc.1.315a","","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination C (unit)||Denomination D (half)","","","bronz","Smyrna||Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","Χ||Δ||Μ||Ν||Ο||Ω","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.315b","Seleucid Coins (part 1) 315b","sc.1.315b","","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination C (unit)||Denomination D (half)","","","bronz","Smyrna||Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1||http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","Χ||Δ||Μ||Ν||Ο||Ω||Ι","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.688_1.svg|Houghton Monogram 688.1","","","http://numismatics.org/symbolimages/sco/monogram.houghton.623_3.svg|Houghton Monogram 623.3","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.317.1","Seleucid Coins (part 1) 317.1","sc.1.317.1","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)||Denomination C (unit)","","","bronz","Smyrna","","Ionia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","Α||Ρ||Π||Δ||Μ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4","","","http://numismatics.org/symbolimages/sco/monogram.houghton.436.svg|Houghton Monogram 436","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:39Z"
"http://numismatics.org/sco/id/sc.1.317.2","Seleucid Coins (part 1) 317.2","sc.1.317.2","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination B (double)||Denomination C (unit)","","","bronz","Smyrna","","Ionia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","Α||Ρ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.41_4.svg|Houghton Monogram 41.4||monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.318a","Seleucid Coins (part 1) 318a","sc.1.318a","","-263","-261","I. Antiokhosz szeleukida uralkodó","Hermes","Tetradrachm","","","ezüst","Magnesia ad Sipylum","I. Antiokhosz szeleukida uralkodó","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Ο||Ψ||Η||Ρ","","Diademed head of Antiochus I right, rejuvenated","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:40Z"
"http://numismatics.org/sco/id/sc.1.318b","Seleucid Coins (part 1) 318b","sc.1.318b","","-268","-261","I. Antiokhosz szeleukida uralkodó","Hermes","Tetradrachm","","","ezüst","Magnesia ad Sipylum","I. Antiokhosz szeleukida uralkodó","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Τ||Α||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.512_5.svg|Houghton Monogram 512.5||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:41Z"
"http://numismatics.org/sco/id/sc.1.318c","Seleucid Coins (part 1) 318c","sc.1.318c","","-268","-261","I. Antiokhosz szeleukida uralkodó","Hermes","Tetradrachm","","","ezüst","Magnesia ad Sipylum","I. Antiokhosz szeleukida uralkodó","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","Σ||Ε||Α||Π||Η||Ρ","","Diademed head of Antiochus I right","BAΣΙΛΕΩΣ ANTIOXOY","Hermes standing left, holding caduceus","","","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.513_8.svg|Houghton Monogram 513.8||http://numismatics.org/symbolimages/sco/monogram.houghton.205_2.svg|Houghton Monogram 205.2","","","","","","","","","","","2021-04-22T09:30:42Z"
"http://numismatics.org/sco/id/sc.1.320a","Seleucid Coins (part 1) 320a","sc.1.320a","","-280","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination D (half)","","","bronz","Magnesia ad Sipylum","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","Σ||Ε||Ο||Ψ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike standing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.528_1.svg|Houghton Monogram 528.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.320b","Seleucid Coins (part 1) 320b","sc.1.320b","","-281","-261","I. Antiokhosz szeleukida uralkodó","Pallasz Athéné||Niké","Denomination D (half)","","","bronz","Magnesia ad Sipylum","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","Σ||Τ||Α||Δ","","Facing bust of Athena in triple-crested helmet","BAΣΙΛΕΩΣ ANTIOXOY","Nike advancing left, holding wreath and palm branch","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.526.svg|Houghton Monogram 526","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:43Z"
"http://numismatics.org/sco/id/sc.1.321.1","Seleucid Coins (part 1) 321.1","sc.1.321.1","","-280","-261","I. Antiokhosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||Ζ","Κ||Δ","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.233.svg|Houghton Monogram 233||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:44Z"
"http://numismatics.org/sco/id/sc.1.321.2","Seleucid Coins (part 1) 321.2","sc.1.321.2","","-280","-261","I. Antiokhosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.321.2a","Seleucid Coins (part 1) 321.2a","sc.1.321.2a","","-280","-261","I. Antiokhosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","Η||Δ||Ν||Ω","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΔΙ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.321.2b","Seleucid Coins (part 1) 321.2b","sc.1.321.2b","","-280","-261","I. Antiokhosz szeleukida uralkodó","Héraklész||Niké||Zeusz","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","ΑΣ||http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","Η||Δ||Ν||Ω","","Beardless head of Heracles right wearing lion skin headdress","ANTIOXOY BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","ΑΣ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.168_1.svg|Houghton Monogram 168.1","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.323.1","Seleucid Coins (part 1) 323.1","sc.1.323.1","","-276","-270","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.323.1a","Seleucid Coins (part 1) 323.1a","sc.1.323.1a","","-276","-270","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1||ΑΣ","Δ||Ι","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","ΔΙ||http://numismatics.org/symbolimages/sco/monogram.houghton.104_1.svg|Houghton Monogram 104.1","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:30:45Z"
"http://numismatics.org/sco/id/sc.1.323.1b","Seleucid Coins (part 1) 323.1b","sc.1.323.1b","","-276","-270","I. Antiokhosz szeleukida uralkodó","Apollón","Tetradrachm","","","ezüst","Szardeisz","","Lydia","Szeleukida Birodalom","","","","Α||ΑΣ","","","Diademed, horned head of Seleucus I right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","Α","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:30:45Z"
