"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2477","Seleucid Coins (part 2) 2477","sc.1.2477","","-87","-85","Antiochus XI Epiphanes","Apollon","Denomination C (unit)","","","Brons","Damascus","Antiochus XI Epiphanes","Coele-Syria","Seleucidische rijk","","","","monogram","","","Diademed head of Antiochus XII right, clean shaven","BACΙΛΕΩC ANTIOXOV EΠIΦANOVC ΦIΛOΠATOPOC KAΛΛINIKOV","Apollo standing left, holding laurel branch and resting arm on column","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:43:09Z"
"http://numismatics.org/sco/id/sc.1.2248.1","Seleucid Coins (part 2) 2248.1","sc.1.2248.1","","-126","-125","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.2","Seleucid Coins (part 2) 2248.2","sc.1.2248.2","","-125","-124","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΗΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΗΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.3a","Seleucid Coins (part 2) 2248.3a","sc.1.2248.3a","","-124","-123","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.3b","Seleucid Coins (part 2) 2248.3b","sc.1.2248.3b","","-124","-123","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.4a","Seleucid Coins (part 2) 2248.4a","sc.1.2248.4a","","-124","-123","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.4b","Seleucid Coins (part 2) 2248.4b","sc.1.2248.4b","","-124","-123","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.5","Seleucid Coins (part 2) 2248.5","sc.1.2248.5","","-124","-123","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΘΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.6a","Seleucid Coins (part 2) 2248.6a","sc.1.2248.6a","","-123","-122","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2248.6b","Seleucid Coins (part 2) 2248.6b","sc.1.2248.6b","","-123","-122","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ϘΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ϘΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2249.1","Seleucid Coins (part 2) 2249.1","sc.1.2249.1","","-126","-125","Alexander II Zabinas","","Drachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2249.2","Seleucid Coins (part 2) 2249.2","sc.1.2249.2","","-125","-124","Alexander II Zabinas","","Drachme","","","Zilver","Damascus","Alexander II Zabinas","Coele-Syria","Seleucidische rijk","","","","monogram||ΗΠΡ","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Filleted double cornucopiae oriented to right","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΗΠΡ","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2181.8","Seleucid Coins (part 2) 2181.8","sc.1.2181.8","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.4","Seleucid Coins (part 2) 2322.4","sc.1.2322.4","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.4","Seleucid Coins (part 2) 2451.4","sc.1.2451.4","http://numismatics.org/sco/id/sc.1.2451","-92","-91","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2181.9","Seleucid Coins (part 2) 2181.9","sc.1.2181.9","http://numismatics.org/sco/id/sc.1.2181","-126","-125","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","monograms||monogram||ΖΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monograms","","","","","","","","","","","","","","","monogram","","","","","ΖΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.5","Seleucid Coins (part 2) 2322.5","sc.1.2322.5","http://numismatics.org/sco/id/sc.1.2322","-118","-117","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΕϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΕϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.5","Seleucid Coins (part 2) 2451.5","sc.1.2451.5","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Δ||ΒΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΒΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.2","Seleucid Coins (part 2) 2325.2","sc.1.2325.2","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381.3","Seleucid Coins (part 2) 2381.3","sc.1.2381.3","http://numismatics.org/sco/id/sc.1.2381","-112","-111","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Damascus","Antiochus IX Cyzicenus","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2454.9","Seleucid Coins (part 2) 2454.9","sc.1.2454.9","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΘΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.3","Seleucid Coins (part 2) 2325.3","sc.1.2325.3","http://numismatics.org/sco/id/sc.1.2325","-103","-102","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381.3a","Seleucid Coins (part 2) 2381.3a","sc.1.2381.3a","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Damascus","Antiochus IX Cyzicenus","Coele-Syria","Seleucidische rijk","","","","monogram||ΕΣ||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2325.4","Seleucid Coins (part 2) 2325.4","sc.1.2325.4","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2381.3b","Seleucid Coins (part 2) 2381.3b","sc.1.2381.3b","http://numismatics.org/sco/id/sc.1.2381.3","-112","-111","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Damascus","Antiochus IX Cyzicenus","Coele-Syria","Seleucidische rijk","","","","monogram||Π||ΑΣ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Π","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2455.1","Seleucid Coins (part 2) 2455.1","sc.1.2455.1","http://numismatics.org/sco/id/sc.1.2455","-96","-95","Demetrius III Eucaerus","Hermes","Denomination C (unit)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","monograms||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Hermes standing facing, holding palm branch and caduceus","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2181.7","Seleucid Coins (part 2) 2181.7","sc.1.2181.7","http://numismatics.org/sco/id/sc.1.2181","-127","-126","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.3","Seleucid Coins (part 2) 2322.3","sc.1.2322.3","http://numismatics.org/sco/id/sc.1.2322","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.12","Seleucid Coins (part 2) 2451.12","sc.1.2451.12","http://numismatics.org/sco/id/sc.1.2451","-88","-87","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||monogram||ΕΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΕΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2181.7a","Seleucid Coins (part 2) 2181.7a","sc.1.2181.7a","http://numismatics.org/sco/id/sc.1.2181.7","-127","-126","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.3a","Seleucid Coins (part 2) 2322.3a","sc.1.2322.3a","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monogram||ΕΣ||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.2","Seleucid Coins (part 2) 2451.2","sc.1.2451.2","http://numismatics.org/sco/id/sc.1.2451","-94","-93","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||monogram||ΘΙΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||monogram","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2181.7b","Seleucid Coins (part 2) 2181.7b","sc.1.2181.7b","http://numismatics.org/sco/id/sc.1.2181.7","-127","-126","Demetrius II Nicator","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Demetrius II Nicator","Coele-Syria","Seleucidische rijk","","","","monogram||CΠΡ","","","Diademed head of Demetrius II right, bearded, with touseled hair on crown of head","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY NIKATOPOΣ","Zeus seated on high-backed throne left, resting on scepter and holding Nike inside legend, offering wreath to Zeus","","","","","monogram","","","","","","","","","","","","","","","monogram","","","","","CΠΡ","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.2322.3b","Seleucid Coins (part 2) 2322.3b","sc.1.2322.3b","http://numismatics.org/sco/id/sc.1.2322.3","-119","-118","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monograms||ΔϘΡ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, nude, standing left, holding star and resting on scepter","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΔϘΡ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2451.3","Seleucid Coins (part 2) 2451.3","sc.1.2451.3","http://numismatics.org/sco/id/sc.1.2451","-92","-91","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Δ||ΑΚΣ","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Δ","","","","","","","","","","","","","","","","","","","","ΑΚΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2324.2","Seleucid Coins (part 2) 2324.2","sc.1.2324.2","http://numismatics.org/sco/id/sc.1.2324","-108","-107","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","monogram||ΖΗ||ΕΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","monogram||ΖΗ","","","","","","","","","","","","","","","","","","","","ΕΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.6","Seleucid Coins (part 2) 2454.6","sc.1.2454.6","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","monograms||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","monograms","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2381.1","Seleucid Coins (part 2) 2381.1","sc.1.2381.1","http://numismatics.org/sco/id/sc.1.2381","-113","-112","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Damascus","Antiochus IX Cyzicenus","Coele-Syria","Seleucidische rijk","","","","monogram||ΕΣ||Σ","","","Diademed head of Antiochus IX right, with thin, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||ΕΣ","","","","","","","","","","","","","","","","","","","","Σ","","","","","","","","","","","2021-04-22T09:42:50Z"
"http://numismatics.org/sco/id/sc.1.2454.7","Seleucid Coins (part 2) 2454.7","sc.1.2454.7","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Α||Ν||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.1","Seleucid Coins (part 2) 2325.1","sc.1.2325.1","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
