"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Otorite","Tanrı","Birim","Hanedan","Basan","Malzeme","Darphane","Portre","Bölge","Eyalet","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/sco/id/sc.1.2189.5","Seleucid Coins (part 2) 2189.5","sc.1.2189.5","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Demetrius II Nicator","Astarte","Denomination B (double)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2a","Seleucid Coins (part 2) 1476.2a","sc.1.1476.2a","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.4d","Seleucid Coins (part 2) 2110.4d","sc.1.2110.4d","http://numismatics.org/sco/id/sc.1.2110.4","-137","-136","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||CΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||CΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.2a","Seleucid Coins (part 2) 2274.2a","sc.1.2274.2a","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","İsis","Denomination B (double)","","","Tunç","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΗΠΡ","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1476.2b","Seleucid Coins (part 2) 1476.2b","sc.1.1476.2b","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.5","Seleucid Coins (part 2) 2110.5","sc.1.2110.5","http://numismatics.org/sco/id/sc.1.2110","-136","-135","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.2b","Seleucid Coins (part 2) 2274.2b","sc.1.2274.2b","http://numismatics.org/sco/id/sc.1.2274.2","-125","-124","Cleopatra Thea||Antiochus VIII Grypus","İsis","Denomination B (double)","","","Tunç","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΗΠΡ||thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΗΠΡ","thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1325.1","Seleucid Coins (part 2) 1325.1","sc.1.1325.1","http://numismatics.org/sco/id/sc.1.1325","-187","-175","IV. Seleukos Philopator","","Denomination D (half)","","","Tunç","Sur","IV. Seleukos Philopator","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Seleucus IV right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Palm tree","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:25Z"
"http://numismatics.org/sco/id/sc.1.1476.2c","Seleucid Coins (part 2) 1476.2c","sc.1.1476.2c","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.5a","Seleucid Coins (part 2) 2110.5a","sc.1.2110.5a","http://numismatics.org/sco/id/sc.1.2110.5","-136","-135","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΖΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΖΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2274.3","Seleucid Coins (part 2) 2274.3","sc.1.2274.3","http://numismatics.org/sco/id/sc.1.2274","-124","-123","Cleopatra Thea||Antiochus VIII Grypus","İsis","Denomination B (double)","","","Tunç","Akka","Antiochus VIII Grypus","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΘΠΡ||winged thunderbolt","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Isis headdress resting on inverted crescent","","","","","","","","monogram","","","","","","","","","","","","","","","","ΘΠΡ","winged thunderbolt","","","","","","","","","","","2021-04-22T09:42:45Z"
"http://numismatics.org/sco/id/sc.1.1954.2","Seleucid Coins (part 2) 1954.2","sc.1.1954.2","http://numismatics.org/sco/id/sc.1.1954","-145","-144","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2113.3","Seleucid Coins (part 2) 2113.3","sc.1.2113.3","http://numismatics.org/sco/id/sc.1.2113","-136","-133","VII. Antiokus Sidetes","","Denomination B (double)","","","Tunç","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY TYP IEP AΣY 𐤓‬𐤌𐤋‬","Galley left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1477.1h","Seleucid Coins (part 2) 1477.1h","sc.1.1477.1h","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","Ν||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","Ν","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.2a","Seleucid Coins (part 2) 1954.2a","sc.1.1954.2a","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2189.1","Seleucid Coins (part 2) 2189.1","sc.1.2189.1","http://numismatics.org/sco/id/sc.1.2189","-130","-129","Demetrius II Nicator","Astarte","Denomination B (double)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΓΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΓΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2","Seleucid Coins (part 2) 1477.2","sc.1.1477.2","http://numismatics.org/sco/id/sc.1.1477","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1954.2b","Seleucid Coins (part 2) 1954.2b","sc.1.1954.2b","http://numismatics.org/sco/id/sc.1.1954.2","-145","-144","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","ΗΞΡ||monogram||ΣΙΔΩΝ||aphlaston","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left, palm branch under far wing","ΗΞΡ||monogram","ΣΙΔΩΝ||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2114.1","Seleucid Coins (part 2) 2114.1","sc.1.2114.1","http://numismatics.org/sco/id/sc.1.2114","-135","-134","VII. Antiokus Sidetes","","Denomination C (unit)","","","Tunç","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","TYP IEP AΣY||ΗΟΡ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY 𐤓‬𐤌𐤋‬","Ship's ram left","","","","","","","","","","","","","","","","","","","","","","","TYP IEP AΣY","ΗΟΡ","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2189.2","Seleucid Coins (part 2) 2189.2","sc.1.2189.2","http://numismatics.org/sco/id/sc.1.2189","-129","-128","Demetrius II Nicator","Astarte","Denomination B (double)","","","Tunç","Sidon","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","monogram","","ΔΠΡ","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","ΔΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:36Z"
"http://numismatics.org/sco/id/sc.1.1477.2a","Seleucid Coins (part 2) 1477.2a","sc.1.1477.2a","http://numismatics.org/sco/id/sc.1.1477.2","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","ΑΒ||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","ΑΒ","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1476.2j","Seleucid Coins (part 2) 1476.2j","sc.1.1476.2j","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||ΙΑΓ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΙΑΓ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.7c","Seleucid Coins (part 2) 2110.7c","sc.1.2110.7c","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.2k","Seleucid Coins (part 2) 1476.2k","sc.1.1476.2k","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||ΑΣ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΑΣ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.8","Seleucid Coins (part 2) 2110.8","sc.1.2110.8","http://numismatics.org/sco/id/sc.1.2110","-133","-132","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.2l","Seleucid Coins (part 2) 1476.2l","sc.1.1476.2l","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.8a","Seleucid Coins (part 2) 2110.8a","sc.1.2110.8a","http://numismatics.org/sco/id/sc.1.2110.8","-133","-132","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.2g","Seleucid Coins (part 2) 1476.2g","sc.1.1476.2g","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.7","Seleucid Coins (part 2) 2110.7","sc.1.2110.7","http://numismatics.org/sco/id/sc.1.2110","-134","-133","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.2h","Seleucid Coins (part 2) 1476.2h","sc.1.1476.2h","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.7a","Seleucid Coins (part 2) 2110.7a","sc.1.2110.7a","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1476.2i","Seleucid Coins (part 2) 1476.2i","sc.1.1476.2i","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||ΠΑ","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","ΠΑ","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.2110.7b","Seleucid Coins (part 2) 2110.7b","sc.1.2110.7b","http://numismatics.org/sco/id/sc.1.2110.7","-134","-133","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΘΟΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΘΟΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.2110.9a","Seleucid Coins (part 2) 2110.9a","sc.1.2110.9a","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1952.2","Seleucid Coins (part 2) 1952.2","sc.1.1952.2","http://numismatics.org/sco/id/sc.1.1952","-145","-144","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Beyrut","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2110.9b","Seleucid Coins (part 2) 2110.9b","sc.1.2110.9b","http://numismatics.org/sco/id/sc.1.2110.9","-132","-131","VII. Antiokus Sidetes","","Didrahmi","","","Gümüş","Sur","VII. Antiokus Sidetes","Phoenicia","Selevkos İmparatorluğu","","","","monogram||club||ΑΠΡ","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","monogram||club","monogram||ΑΠΡ","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:21Z"
"http://numismatics.org/sco/id/sc.1.1477.1","Seleucid Coins (part 2) 1477.1","sc.1.1477.1","http://numismatics.org/sco/id/sc.1.1477","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","","","","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1952.2a","Seleucid Coins (part 2) 1952.2a","sc.1.1952.2a","http://numismatics.org/sco/id/sc.1.1952.2","-145","-144","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Beyrut","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΗΞΡ||trident","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on palm branch","monogram","ΗΞΡ||trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2046.1","Seleucid Coins (part 2) 2046.1","sc.1.2046.1","http://numismatics.org/sco/id/sc.1.2046","-139","-138","Tryphon","","Tetradrachm","","","Gümüş","Akka","Tryphon","Phoenicia","Selevkos İmparatorluğu","","","","LΔ||monogram||Δ","","","Diademed and draped bust of Tryphon right, of baroque style","BAΣΙΛΕΩΣ TPYΦΩNOΣ AYTOKPATOPOΣ","Eagle standing left on thunderbolt","LΔ","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","Δ","","","","","","","2021-04-22T09:42:15Z"
"http://numismatics.org/sco/id/sc.1.1477.1a","Seleucid Coins (part 2) 1477.1a","sc.1.1477.1a","http://numismatics.org/sco/id/sc.1.1477.1","-175","-172","IV. Antiokhos Epiphanēs","","Denomination C (unit)","","","Tunç","Akka","Laodice IV","Phoenicia","Selevkos İmparatorluğu","","monogram","","monogram||prow","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","monogram","prow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1952.2b","Seleucid Coins (part 2) 1952.2b","sc.1.1952.2b","http://numismatics.org/sco/id/sc.1.1952.2","-145","-144","Demetrius II Nicator","","Tetradrachm","","","Gümüş","Beyrut","Demetrius II Nicator","Phoenicia","Selevkos İmparatorluğu","","","","monogram||ΗΞΡ||trident","","","Diademed and draped bust of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Eagle standing left on palm branch","monogram","ΗΞΡ||trident","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1476.2m","Seleucid Coins (part 2) 1476.2m","sc.1.1476.2m","http://numismatics.org/sco/id/sc.1.1476.2","-167","-164","IV. Antiokhos Epiphanēs","Nike||Zeus","Tetradrachm","","","Gümüş","Akka","IV. Antiokhos Epiphanēs","Phoenicia","Selevkos İmparatorluğu","","monogram","","palm branch||monogram","","","Diademed head of Antiochus IV right, diadem ends adorned with stars","BAΣΙΛΕΩΣ ANTIOXΟΥ ΘEOY EΠIΦANOYΣ NIKHΦOPOY","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","palm branch","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:36Z"
