"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Dynastie","Herausgeber","Material","Münzstätte","Porträt","Region","Münzherrschaft","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Modifizierungsdatum"
"http://numismatics.org/sco/id/sc.1.22.1","Seleucid Coins (part 1) 22.1","sc.1.22.1","","-286","-281","Seleukos I.","Medusa","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","Ξ","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","Ξ","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.22.2","Seleucid Coins (part 1) 22.2","sc.1.22.2","","-300","-281","Seleukos I.","Medusa","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","","","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.22.2a","Seleucid Coins (part 1) 22.2a","sc.1.22.2a","","-300","-281","Seleukos I.","Medusa","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.22.2b","Seleucid Coins (part 1) 22.2b","sc.1.22.2b","","-300","-281","Seleukos I.","Medusa","Denomination C (unit)","","","Bronze","Antiochia am Orontes","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.474_1.svg|Houghton Monogram 474.1","Π||Ε||Ρ||Δ||Μ","","Winged head of Medusa right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting right","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.474_1.svg|Houghton Monogram 474.1","","","","","","","","","","","","","2021-04-22T09:25:02Z"
"http://numismatics.org/sco/id/sc.1.2234.1a","Seleucid Coins (part 2) 2234.1a","sc.1.2234.1a","","-125","-122","Alexander II. Zabinas","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||aphlaston","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||aphlaston","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1b","Seleucid Coins (part 2) 2234.1b","sc.1.2234.1b","","-125","-122","Alexander II. Zabinas","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||cornucopiae","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||cornucopiae","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1c","Seleucid Coins (part 2) 2234.1c","sc.1.2234.1c","","-125","-122","Alexander II. Zabinas","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||grain ear","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||grain ear","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2234.1d","Seleucid Coins (part 2) 2234.1d","sc.1.2234.1d","","-125","-122","Alexander II. Zabinas","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Alexander II. Zabinas","Seleucis and Pieria","Seleukidenreich","","","","monogram||wreath","","","Head of Alexander II right in elephant headdress","BAΣΙΛΕΩΣ AΛEXANΔPOY","Aphlaston","","","","","","","monogram||wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.1969.1","Seleucid Coins (part 2) 1969.1","sc.1.1969.1","","-145","-144","Demetrios II.","","Denomination C (unit)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","ΗΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley left","","","","","","","","","","","","","","","","","","","","","","","ΗΞΡ","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.1969.2","Seleucid Coins (part 2) 1969.2","sc.1.1969.2","","-144","-143","Demetrios II.","","Denomination C (unit)","","","Bronze","Tyros","Demetrios II.","Phoenicia","Seleukidenreich","","","","LΘΞΡ","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY TYPIΩN 𐤓‬𐤌𐤋‬","Prow of galley right","","","","","","","","","","","","","","","","","","","","","","","LΘΞΡ","","","","","","","","","","","","","2021-04-22T09:42:11Z"
"http://numismatics.org/sco/id/sc.1.2016b","Seleucid Coins (part 2) 2016b","sc.1.2016b","","-145","-144","Antiochos VI.","Dionysos","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017a","Seleucid Coins (part 2) 2017a","sc.1.2017a","","-145","-144","Antiochos VI.","","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI.","Chalcidice","Seleukidenreich","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.1064b","Seleucid Coins (part 1) 1064b","sc.1.1064b","","-223","-211","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1064c","Seleucid Coins (part 1) 1064c","sc.1.1064c","","-223","-211","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","ΔEΛ Mint","","Seleucis and Pieria","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ζ","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Ζ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.1080.1","Seleucid Coins (part 1) 1080.1","sc.1.1080.1","","-198","-188","Antiochos III.","","Denomination C (unit)","","","Bronze","Tyros","Antiochos III.","Phoenicia","Seleukidenreich","","","","aleph","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","aleph","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080.2","Seleucid Coins (part 1) 1080.2","sc.1.1080.2","","-198","-188","Antiochos III.","","Denomination C (unit)","","","Bronze","Tyros","Antiochos III.","Phoenicia","Seleukidenreich","","","","ΡΙΕ","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","ΡΙΕ","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080.2a","Seleucid Coins (part 1) 1080.2a","sc.1.1080.2a","","-198","-188","Antiochos III.","","Denomination C (unit)","","","Bronze","Tyros","Antiochos III.","Phoenicia","Seleukidenreich","","","","ΡΙΕ||Ο","","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","ΡΙΕ","","","","","","","","","","Ο","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1080.2b","Seleucid Coins (part 1) 1080.2b","sc.1.1080.2b","","-198","-188","Antiochos III.","","Denomination C (unit)","","","Bronze","Tyros","Antiochos III.","Phoenicia","Seleukidenreich","","","","ΡΙΕ||http://numismatics.org/symbolimages/sco/monogram.houghton.698.svg|Houghton Monogram 698","Π","","Diademed head of Antiochus IIII right, with mature features","BAΣΙΛΕΩΣ ANTIOXOY","","","","","","","","","","","","","","","","","","","","","","","","ΡΙΕ","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.698.svg|Houghton Monogram 698","","","2021-04-22T09:39:42Z"
"http://numismatics.org/sco/id/sc.1.1238.1","Seleucid Coins (part 1) 1238.1","sc.1.1238.1","","-220","-210","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1238.2","Seleucid Coins (part 1) 1238.2","sc.1.1238.2","","-220","-211","Antiochos III.","Apollon","Denomination C (unit)","","","Bronze","Ekbatana","Antiochos III.","Media","Seleukidenreich","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1||http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","Π||Α||Ρ||Τ","","Diademed head of Antiochus III right (Type Ai)","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.405_1.svg|Houghton Monogram 405.1","http://numismatics.org/symbolimages/sco/monogram.houghton.405_2.svg|Houghton Monogram 405.2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:04Z"
"http://numismatics.org/sco/id/sc.1.1407d","Seleucid Coins (part 2) 1407d","sc.1.1407d","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407e","Seleucid Coins (part 2) 1407e","sc.1.1407e","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1336.1","Seleucid Coins (part 2) 1336.1","sc.1.1336.1","","-187","-175","Seleukos IV.","Helios||Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1a","Seleucid Coins (part 2) 1336.1a","sc.1.1336.1a","","-187","-175","Seleukos IV.","Helios||Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1b","Seleucid Coins (part 2) 1336.1b","sc.1.1336.1b","","-187","-175","Seleukos IV.","Helios||Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.1c","Seleucid Coins (part 2) 1336.1c","sc.1.1336.1c","","-187","-175","Seleukos IV.","Helios||Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1336.2","Seleucid Coins (part 2) 1336.2","sc.1.1336.2","","-187","-175","Seleukos IV.","Helios||Nike","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram||anchor","","","Radiate head of Helios three quarters left","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Nike standing left, holding wreath and palm branch","","","","","","monogram","anchor","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338a","Seleucid Coins (part 2) 1338a","sc.1.1338a","","-187","-175","Seleukos IV.","Artemis||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1338b","Seleucid Coins (part 2) 1338b","sc.1.1338b","","-187","-175","Seleukos IV.","Artemis||Apollon","Denomination C (unit)","","","Bronze","Seleuceia ad Tigrim","","Mesopotamia","Seleukidenreich","","","","monogram","","","Bust of Artemis right, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:26Z"
"http://numismatics.org/sco/id/sc.1.1485.1","Seleucid Coins (part 2) 1485.1","sc.1.1485.1","","-168","-164","Antiochos IV.","Artemis","Denomination C (unit)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1485.2","Seleucid Coins (part 2) 1485.2","sc.1.1485.2","","-168","-164","Antiochos IV.","Artemis","Denomination C (unit)","","","Bronze","Akkon","Antiochos IV.","Phoenicia","Seleukidenreich","","","","monogram","","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Artemis huntress standing facing, holding torch and bow","","","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:36Z"
"http://numismatics.org/sco/id/sc.1.1495.1","Seleucid Coins (part 2) 1495.1","sc.1.1495.1","","-169","-164","Antiochos IV.","","Denomination C (unit)","","","Bronze","Aschkelon","Antiochos IV.","Judaea","Seleukidenreich","","","","monogram","","","Radiate, diademed head of Antiochus IV right","B A","Dove standing left","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:37Z"
"http://numismatics.org/sco/id/sc.1.1407f","Seleucid Coins (part 2) 1407f","sc.1.1407f","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||ΕΙ||ΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΕΙ||ΕΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407g","Seleucid Coins (part 2) 1407g","sc.1.1407g","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407h","Seleucid Coins (part 2) 1407h","sc.1.1407h","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407i","Seleucid Coins (part 2) 1407i","sc.1.1407i","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||Θ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Θ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407j","Seleucid Coins (part 2) 1407j","sc.1.1407j","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||ΘΕΚ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΘΕΚ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407k","Seleucid Coins (part 2) 1407k","sc.1.1407k","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||ΙΕΡ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","ΙΕΡ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407l","Seleucid Coins (part 2) 1407l","sc.1.1407l","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||Κ","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407m","Seleucid Coins (part 2) 1407m","sc.1.1407m","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram||Ν","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","monogram||Ν","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1407n","Seleucid Coins (part 2) 1407n","sc.1.1407n","","-175","-172","Antiochos IV.","","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Laodike","Seleucis and Pieria","Seleukidenreich","","","","tripod||Ω","","","Veiled, diademed bust of Laodice IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Elephant head left","","tripod","","","","","","","","","","","","","","","","","","","","","","","Ω","","","","","","","","","","","2021-04-22T09:41:34Z"
"http://numismatics.org/sco/id/sc.1.1417.1","Seleucid Coins (part 2) 1417.1","sc.1.1417.1","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","monogram||tripod||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||tripod","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.2","Seleucid Coins (part 2) 1417.2","sc.1.1417.2","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","monogram||tripod||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","monogram||tripod","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3","Seleucid Coins (part 2) 1417.3","sc.1.1417.3","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3a","Seleucid Coins (part 2) 1417.3a","sc.1.1417.3a","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3b","Seleucid Coins (part 2) 1417.3b","sc.1.1417.3b","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3c","Seleucid Coins (part 2) 1417.3c","sc.1.1417.3c","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3d","Seleucid Coins (part 2) 1417.3d","sc.1.1417.3d","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
"http://numismatics.org/sco/id/sc.1.1417.3e","Seleucid Coins (part 2) 1417.3e","sc.1.1417.3e","","-169","-168","Antiochos IV.","Zeus","Denomination C (unit)","","","Bronze","Antiochia am Orontes","Antiochos IV.","Seleucis and Pieria","Seleukidenreich","","","","tripod||monogram||ΔΜΡ","","","Radiate, diademed head of Antiochus IV right","ANTIOXEΩN TΩN ΠPOΣ ΔAΦNHI","Zeus standing right, head left, holding wreath","","","","","tripod||monogram","monogram","","","","","","","","","","","","","","","","","","","ΔΜΡ","","","","","","","","","","","2021-04-22T09:41:35Z"
