"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Dynastie","Emetteur","Matériau","Atelier","Portrait","Région","Etat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Date de l'entrée dans catalogue"
"http://numismatics.org/sco/id/sc.1.2015.2f","Seleucid Coins (part 2) 2015.2f","sc.1.2015.2f","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2g","Seleucid Coins (part 2) 2015.2g","sc.1.2015.2g","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2015.2h","Seleucid Coins (part 2) 2015.2h","sc.1.2015.2h","","-144","-143","Antiochos VI","","Denomination B (double)","","","Bronze","Apamée","Antiochos VI","Seleucis and Pieria","Séleucides","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016a","Seleucid Coins (part 2) 2016a","sc.1.2016a","","-145","-144","Antiochos VI","Dionysos","Denomination B (double)","","","Bronze","Chalcis ad Belum","Antiochos VI","Chalcidice","Séleucides","","","","ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2016b","Seleucid Coins (part 2) 2016b","sc.1.2016b","","-145","-144","Antiochos VI","Dionysos","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI","Chalcidice","Séleucides","","","","ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Dionysus standing left, holding cantharus and thyrsus","","","","","","","","","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017a","Seleucid Coins (part 2) 2017a","sc.1.2017a","","-145","-144","Antiochos VI","","Denomination C (unit)","","","Bronze","Chalcis ad Belum","Antiochos VI","Chalcidice","Séleucides","","","","palm branch||ΔΙ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΔΙ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2017b","Seleucid Coins (part 2) 2017b","sc.1.2017b","","-145","-144","Antiochos VI","","Denomination B (double)","","","Bronze","Chalcis ad Belum","Antiochos VI","Chalcidice","Séleucides","","","","palm branch||ΑΡ","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY","Cantharus","","","","","","","","palm branch","","","","","","","","","","","","","","","","","ΑΡ","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2c","Seleucid Coins (part 2) 2001.2c","sc.1.2001.2c","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2d","Seleucid Coins (part 2) 2001.2d","sc.1.2001.2d","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003d","Seleucid Coins (part 2) 2003d","sc.1.2003d","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochos VI","","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003e","Seleucid Coins (part 2) 2003e","sc.1.2003e","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochos VI","","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2","Seleucid Coins (part 2) 2001.2","sc.1.2001.2","http://numismatics.org/sco/id/sc.1.2001","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2a","Seleucid Coins (part 2) 2001.2a","sc.1.2001.2a","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","monogram","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.2b","Seleucid Coins (part 2) 2001.2b","sc.1.2001.2b","http://numismatics.org/sco/id/sc.1.2001.2","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","monogram","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003a","Seleucid Coins (part 2) 2003a","sc.1.2003a","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochos VI","","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003b","Seleucid Coins (part 2) 2003b","sc.1.2003b","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochos VI","","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2003c","Seleucid Coins (part 2) 2003c","sc.1.2003c","http://numismatics.org/sco/id/sc.1.2003","-143","-142","Antiochos VI","","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Spiked Macedonian helmet with cheek guards facing right, adorned with wild goat's horn above visor","","","","","","","","","","","","","","","","","ΤΡΥ","","","","","","","monogram","","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1c","Seleucid Coins (part 2) 2002.1c","sc.1.2002.1c","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1d","Seleucid Coins (part 2) 2002.1d","sc.1.2002.1d","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1e","Seleucid Coins (part 2) 2002.1e","sc.1.2002.1e","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1","Seleucid Coins (part 2) 2002.1","sc.1.2002.1","http://numismatics.org/sco/id/sc.1.2002","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1a","Seleucid Coins (part 2) 2002.1a","sc.1.2002.1a","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΘΞΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.1b","Seleucid Coins (part 2) 2002.1b","sc.1.2002.1b","http://numismatics.org/sco/id/sc.1.2002.1","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΘΞΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2c","Seleucid Coins (part 2) 2002.2c","sc.1.2002.2c","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2d","Seleucid Coins (part 2) 2002.2d","sc.1.2002.2d","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2","Seleucid Coins (part 2) 2002.2","sc.1.2002.2","http://numismatics.org/sco/id/sc.1.2002","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2a","Seleucid Coins (part 2) 2002.2a","sc.1.2002.2a","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||Φ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","Φ","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2b","Seleucid Coins (part 2) 2002.2b","sc.1.2002.2b","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2h","Seleucid Coins (part 2) 2002.2h","sc.1.2002.2h","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2e","Seleucid Coins (part 2) 2002.2e","sc.1.2002.2e","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2f","Seleucid Coins (part 2) 2002.2f","sc.1.2002.2f","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2002.2g","Seleucid Coins (part 2) 2002.2g","sc.1.2002.2g","http://numismatics.org/sco/id/sc.1.2002.2","-143","-142","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΟΡ||ΣΤΑ||monogram","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","ΟΡ||ΣΤΑ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.5c","Seleucid Coins (part 2) 2000.5c","sc.1.2000.5c","http://numismatics.org/sco/id/sc.1.2000.5","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΟΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram","","","","","","","","","","","","","","","","","","","","","","ΟΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2001.1","Seleucid Coins (part 2) 2001.1","sc.1.2001.1","http://numismatics.org/sco/id/sc.1.2001","-144","-143","Antiochos VI","Apollon","Drachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","monogram","","monogram||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","monogram||ΘΞΡ","","","","","monogram","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2e","Seleucid Coins (part 2) 2000.2e","sc.1.2000.2e","http://numismatics.org/sco/id/sc.1.2000.2","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2f","Seleucid Coins (part 2) 2000.2f","sc.1.2000.2f","http://numismatics.org/sco/id/sc.1.2000.2","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.3","Seleucid Coins (part 2) 2000.3","sc.1.2000.3","http://numismatics.org/sco/id/sc.1.2000","-143","-142","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2b","Seleucid Coins (part 2) 2000.2b","sc.1.2000.2b","http://numismatics.org/sco/id/sc.1.2000.2","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2c","Seleucid Coins (part 2) 2000.2c","sc.1.2000.2c","http://numismatics.org/sco/id/sc.1.2000.2","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2d","Seleucid Coins (part 2) 2000.2d","sc.1.2000.2d","http://numismatics.org/sco/id/sc.1.2000.2","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.1f","Seleucid Coins (part 2) 2000.1f","sc.1.2000.1f","http://numismatics.org/sco/id/sc.1.2000.1","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","star","","ΤΡΥ||monogram||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||monogram||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2","Seleucid Coins (part 2) 2000.2","sc.1.2000.2","http://numismatics.org/sco/id/sc.1.2000","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2000.2a","Seleucid Coins (part 2) 2000.2a","sc.1.2000.2a","http://numismatics.org/sco/id/sc.1.2000.2","-144","-143","Antiochos VI","","Tétradrachme","","","Argent","Antioche","Antiochos VI","Seleucis and Pieria","Séleucides","","","","ΤΡΥ||Φ||ΣΤΑ||ΘΞΡ","","","Diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Diademed head of ruler right, wearing taenia (no diadem ends)","","ΤΡΥ||Φ||ΣΤΑ","","","","","","","","","","","","","","","","","","","","","","ΘΞΡ","","","","","","","","","","","","2021-04-22T09:42:12Z"
