"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Dynastie","Uitgever","Materiaal","Muntplaats","Portret","Regio","Staat","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Wijzigingsdatum record"
"http://numismatics.org/sco/id/sc.1.2298.2c","Seleucid Coins (part 2) 2298.2c","sc.1.2298.2c","","-121","-113","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||Α||Ρ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Ρ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.2d","Seleucid Coins (part 2) 2298.2d","sc.1.2298.2d","","-121","-113","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||Α||Φ","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Φ","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.2e","Seleucid Coins (part 2) 2298.2e","sc.1.2298.2e","","-121","-113","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||Α||Ν","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Ν","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.2f","Seleucid Coins (part 2) 2298.2f","sc.1.2298.2f","","-121","-113","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||Α","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2298.2g","Seleucid Coins (part 2) 2298.2g","sc.1.2298.2g","","-121","-113","Antiochus VIII Grypos","Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus VIII Grypos","Seleucis and Pieria","Seleucidische rijk","","","","ΙΕ||Α||monogram","","","Diademed head of Antiochus VIII right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus Uranius, draped, standing left, holding star and resting on scepter","","","","","ΙΕ||Α","","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2212.3","Seleucid Coins (part 2) 2212.3","sc.1.2212.3","","-125","-122","Alexander II Zabinas","","Drachme","","","Zilver","Tarsus, Civic Workshop","Alexander II Zabinas","Cilicia","Seleucidische rijk","","","","Α||monogram||club","","","Diademed head of Demetrius II right, bearded, with touseled locks on crown of head and stubby horns at temple","BAΣΙΛΕΩΣ AΛEXANΔPOY","Sandan standing right on back of winged lion-griffin right, the god wearing calathus and holding drum, bow and quiver over shoulder","","","","","Α||monogram","club","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:41Z"
"http://numismatics.org/sco/id/sc.1.2213a","Seleucid Coins (part 2) 2213a","sc.1.2213a","","-128","-122","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 112","Alexander II Zabinas","Cilicia","Seleucidische rijk","","","","Β||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","Β||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2213b","Seleucid Coins (part 2) 2213b","sc.1.2213b","","-128","-122","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 112","Alexander II Zabinas","Cilicia","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2213c","Seleucid Coins (part 2) 2213c","sc.1.2213c","","-128","-122","Alexander II Zabinas","Nikè||Zeus","Tetradrachme","","","Zilver","Uncertain Mint 112","Alexander II Zabinas","Cilicia","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:42Z"
"http://numismatics.org/sco/id/sc.1.2061.1h","Seleucid Coins (part 2) 2061.1h","sc.1.2061.1h","","-138","-129","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus VII Euergetes Sidetes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.1j","Seleucid Coins (part 2) 2061.1j","sc.1.2061.1j","","-138","-129","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus VII Euergetes Sidetes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Π||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Π||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.2","Seleucid Coins (part 2) 2061.2","sc.1.2061.2","","-138","-129","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus VII Euergetes Sidetes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.3a","Seleucid Coins (part 2) 2061.3a","sc.1.2061.3a","","-138","-129","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus VII Euergetes Sidetes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Κ","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","Κ","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.2061.3b","Seleucid Coins (part 2) 2061.3b","sc.1.2061.3b","","-138","-129","Antiochus VII Euergetes Sidetes","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus VII Euergetes Sidetes","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Athena standing left, resting left hand on grounded shield and extending right beyond royal epithet where she supports Nike left, extending wreath into border, spear usually standing vertically behind","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","2021-04-22T09:42:18Z"
"http://numismatics.org/sco/id/sc.1.1064b","Seleucid Coins (part 1) 1064b","sc.1.1064b","","-223","-211","Antiochus III de Grote","Apollon","Denomination C (unit)","","","Brons","ΔEΛ Mint","","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","Δ||Ε||Λ","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXOY","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.98_1.svg|Houghton Monogram 98.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:31Z"
"http://numismatics.org/sco/id/sc.1.2451.4","Seleucid Coins (part 2) 2451.4","sc.1.2451.4","http://numismatics.org/sco/id/sc.1.2451","-92","-91","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΑΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΑΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.2","Seleucid Coins (part 2) 2325.2","sc.1.2325.2","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.9","Seleucid Coins (part 2) 2454.9","sc.1.2454.9","http://numismatics.org/sco/id/sc.1.2454","-94","-93","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΘΙΣ||monogram","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΘΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.3","Seleucid Coins (part 2) 2325.3","sc.1.2325.3","http://numismatics.org/sco/id/sc.1.2325","-103","-102","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2325.4","Seleucid Coins (part 2) 2325.4","sc.1.2325.4","http://numismatics.org/sco/id/sc.1.2325","-102","-101","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||Σ||monogram||ΑΙΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α||Σ||monogram","","","","","","","","","","","","","","","monogram","","","","","ΑΙΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2454.7","Seleucid Coins (part 2) 2454.7","sc.1.2454.7","http://numismatics.org/sco/id/sc.1.2454","-95","-94","Demetrius III Eucaerus","Nikè","Denomination B (double)","","","Brons","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Α||Ν||ΗΙΣ","","","Diademed head of Demetrius III right, bearded","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing right, holding wreath and palm branch","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΗΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2325.1","Seleucid Coins (part 2) 2325.1","sc.1.2325.1","http://numismatics.org/sco/id/sc.1.2325","-104","-103","Antiochus VIII Grypos","Nikè||Zeus","Tetradrachme","","","Zilver","Damascus","Antiochus VIII Grypos","Coele-Syria","Seleucidische rijk","","","","Α||monogram||ΘΣ","","","Diademed head of Antiochus VIII right, with hair in bangs above forehead and hornlike lock above ear","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","Α","","","","","","","","","","","","","","","monogram","","","","","ΘΣ","","","","","","","","","","","2021-04-22T09:42:46Z"
"http://numismatics.org/sco/id/sc.1.2452.1","Seleucid Coins (part 2) 2452.1","sc.1.2452.1","http://numismatics.org/sco/id/sc.1.2452","-96","-95","Demetrius III Eucaerus","Nikè","Drachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Α||ΖΙΣ","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Nike advancing left, holding palm branch and crowning final epithet with wreath","","","","","Α","","","","","","","","","","","","","","","","","","","","ΖΙΣ","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2451.7","Seleucid Coins (part 2) 2451.7","sc.1.2451.7","http://numismatics.org/sco/id/sc.1.2451","-91","-90","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Ν||Α||ΒΚΣ||monogram","","","Diademed head of Demetrius III right, with fthick curly beard","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Ν||Α","","","","","","","","","","","","","","","","","","","","ΒΚΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.1048.1b","Seleucid Coins (part 1) 1048.1b","sc.1.1048.1b","http://numismatics.org/sco/id/sc.1.1048.1","-223","-210","Antiochus III de Grote","Apollon","Denomination A (quadruple)","","","Brons","Antiochië","Antiochus III de Grote","Seleucis and Pieria","Seleucidische rijk","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","Ξ||Υ","","Laureate head of Antiochus III right, as Apollo","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.375_1.svg|Houghton Monogram 375.1||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:39:29Z"
"http://numismatics.org/sco/id/sc.1.2369.3c","Seleucid Coins (part 2) 2369.3c","sc.1.2369.3c","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Η","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Η","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.3d","Seleucid Coins (part 2) 2369.3d","sc.1.2369.3d","http://numismatics.org/sco/id/sc.1.2369.3","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ο","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ο","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.4","Seleucid Coins (part 2) 2369.4","sc.1.2369.4","http://numismatics.org/sco/id/sc.1.2369","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1a","Seleucid Coins (part 2) 2369.1a","sc.1.2369.1a","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.1692.2","Seleucid Coins (part 2) 1692.2","sc.1.1692.2","http://numismatics.org/sco/id/sc.1.1692","-161","-150","Demetrius I Soter","Apollon","Denomination C (unit)","","","Brons","Seleucia aan de Tigris","Demetrius I Soter","Mesopotamia","Seleucidische rijk","","","","Α||monogram||palm branch","","","Diademed head of Demetrius I right","BAΣΙΛΕΩΣ ΔHMHTPIOY","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","","","Α||monogram||palm branch","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:41:52Z"
"http://numismatics.org/sco/id/sc.1.2369.2a","Seleucid Coins (part 2) 2369.2a","sc.1.2369.2a","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2b","Seleucid Coins (part 2) 2369.2b","sc.1.2369.2b","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||Ν","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Ν","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.2c","Seleucid Coins (part 2) 2369.2c","sc.1.2369.2c","http://numismatics.org/sco/id/sc.1.2369.2","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","","","","","","Α","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.520.2","Seleucid Coins (part 1) 520.2","sc.1.520.2","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","Α||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Α","","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.520.3","Seleucid Coins (part 1) 520.3","sc.1.520.3","http://numismatics.org/sco/id/sc.1.520","-261","-246","Antiochus II","Apollon","Denomination B (double)||Denomination C (unit)","","","Brons","Sardes","","Lydia","Seleucidische rijk","","","","Α||ΔΙ||anchor","","","Laureate head of Apollo right, with short hair","BAΣΙΛΕΩΣ ANTIOXOY","Tripod","","","","","Α","ΔΙ","","","","","","","","","","","","","","","","","","","anchor","","","","","","","","","","","2021-04-22T09:33:15Z"
"http://numismatics.org/sco/id/sc.1.2366.3a","Seleucid Coins (part 2) 2366.3a","sc.1.2366.3a","http://numismatics.org/sco/id/sc.1.2366.3","-110","-109","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2366.3b","Seleucid Coins (part 2) 2366.3b","sc.1.2366.3b","http://numismatics.org/sco/id/sc.1.2366.3","-110","-109","Antiochus IX Cyzicenus","Pallas Athena||Nikè","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Athena standing left, holding Nike facing right and offering wreath, left hand resting on grounded shield, no spear","","","","","monogram||Α","","monogram","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1b","Seleucid Coins (part 2) 2369.1b","sc.1.2369.1b","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","pellet","","","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2369.1c","Seleucid Coins (part 2) 2369.1c","sc.1.2369.1c","http://numismatics.org/sco/id/sc.1.2369.1","-96","-95","Antiochus IX Cyzicenus","Nikè||Zeus","Tetradrachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α||pellet","","","Diademed head of Antiochus IX right, beardless","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","","","","","monogram||Α","","","","","","","","","","pellet","","","","","monogram","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
"http://numismatics.org/sco/id/sc.1.2450.3","Seleucid Coins (part 2) 2450.3","sc.1.2450.3","http://numismatics.org/sco/id/sc.1.2450","-96","-95","Demetrius III Eucaerus","","Tetradrachme","","","Zilver","Damascus","Demetrius III Eucaerus","Coele-Syria","Seleucidische rijk","","","","Α||Ν||ΖΙΣ||monogram","","","Diademed head of Demetrius III right, with fringe of curly beard at jawline","BACΙΛΕΩC ΔHMHTPIOV ΘEOV ΦIΛOΠATOPOC CΩTHPOC","Cult image of Atargatis standing facing with arms extended, holding flower, barley stalk rising from each shouldr","","","","","Α||Ν","","","","","","","","","","","","","","","","","","","","ΖΙΣ||monogram","","","","","","","","","","","2021-04-22T09:43:08Z"
"http://numismatics.org/sco/id/sc.1.2367b","Seleucid Coins (part 2) 2367b","sc.1.2367b","http://numismatics.org/sco/id/sc.1.2367","-110","-109","Antiochus IX Cyzicenus","Nikè","Drachme","","","Zilver","Antiochië","Antiochus IX Cyzicenus","Seleucis and Pieria","Seleucidische rijk","","","","monogram||Α","","","Diademed head of Antiochus IX right, with short, curly beard","BAΣΙΛΕΩΣ ANTIOXOY ΦIΛOΠATOPOΣ","Nike standing left, holding wreath","","","","","monogram||Α","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:42:49Z"
