"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Династия","Эмитент","Материал","Монетный двор","Портрет","Регион","Состояние","Stated Authority","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Left field","Reverse Right field","Reverse Left field below legend","Reverse Right field below legend","Reverse Outer left field","Reverse Outer right field","Reverse Inner left field","Reverse Inner right field","Reverse Between Seleucus II and Nike","Reverse Between Apollo and tripod","Reverse Between Nike and trophy","Reverse In wreath","Reverse In Nike's wreath","Reverse By Zeus' feet","Reverse Above Zeus' knee","Reverse On Zeus' breast","Reverse Between spike and horn","Reverse Between figures","Reverse On throne","Reverse Under throne","Reverse Left wing","Reverse Right wing","Reverse Above","Reverse Below","Reverse Exergue","Reverse Within bow","Reverse Behind head","Reverse Between pilei","Reverse Between legs","Reverse Between feet","Reverse On shield","Reverse On basis","Reverse On prow","Reverse On omphalos","Reverse On haunch","Дата обновления"
"http://numismatics.org/sco/id/sc.1.70.2","Seleucid Coins (part 1) 70.2","sc.1.70.2","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","Ε||Δ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.70.3","Seleucid Coins (part 1) 70.3","sc.1.70.3","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.70.3a","Seleucid Coins (part 1) 70.3a","sc.1.70.3a","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","Ε||Δ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.141.svg|Houghton Monogram 141||http://numismatics.org/symbolimages/sco/monogram.houghton.149.svg|Houghton Monogram 149","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.70.4","Seleucid Coins (part 1) 70.4","sc.1.70.4","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.70.4a","Seleucid Coins (part 1) 70.4a","sc.1.70.4a","","-311","-305","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148||http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","Ε||Π||Υ||Ο||Μ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.148.svg|Houghton Monogram 148","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.305_2.svg|Houghton Monogram 305.2","","","","","","","","","","","","","","","","2021-04-22T09:26:25Z"
"http://numismatics.org/sco/id/sc.1.212.1","Seleucid Coins (part 1) 212.1","sc.1.212.1","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Η||Δ||Σ||Ω||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||grain ear","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.2","Seleucid Coins (part 1) 212.2","sc.1.212.2","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.2a","Seleucid Coins (part 1) 212.2a","sc.1.212.2a","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.2b","Seleucid Coins (part 1) 212.2b","sc.1.212.2b","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","Μ||http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","Μ","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3","Seleucid Coins (part 1) 212.3","sc.1.212.3","","-295","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3a","Seleucid Coins (part 1) 212.3a","sc.1.212.3a","","-295","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Υ||Ο||Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.544_1.svg|Houghton Monogram 544.1","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.3b","Seleucid Coins (part 1) 212.3b","sc.1.212.3b","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","monogram||http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.4","Seleucid Coins (part 1) 212.4","sc.1.212.4","","-295","-280","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.5","Seleucid Coins (part 1) 212.5","sc.1.212.5","","-295","-280","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.5a","Seleucid Coins (part 1) 212.5a","sc.1.212.5a","","-295","-280","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","Η||Δ||Σ||Ω||Μ||Ψ","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.336_2.svg|Houghton Monogram 336.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.5b","Seleucid Coins (part 1) 212.5b","sc.1.212.5b","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||ΣΩ","Η||Δ||Σ||Ω","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.6","Seleucid Coins (part 1) 212.6","sc.1.212.6","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||horse forepart grazing l.||ΣΩ","Η||Δ||Σ||Ω||Κ||Ε","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||http://numismatics.org/symbolimages/sco/monogram.houghton.232.svg|Houghton Monogram 232||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","ΣΩ","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.7","Seleucid Coins (part 1) 212.7","sc.1.212.7","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.||http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","Η||Δ||Σ||Ω||Μ||Υ||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||horse forepart grazing l.","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.653_2.svg|Houghton Monogram 653.2","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.8","Seleucid Coins (part 1) 212.8","sc.1.212.8","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.575.svg|Houghton Monogram 575","Η||Δ||Σ||Ω||Χ||Μ||Ν||Υ||Ι||Ο","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.171_1.svg|Houghton Monogram 171.1||anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.575.svg|Houghton Monogram 575","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.212.9","Seleucid Coins (part 1) 212.9","sc.1.212.9","","-311","-295","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Экбатана","","Media","Государство Селевкидов","","","","monogram||anchor, flukes upward","","","Beardless head of Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","monogram||anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:29:10Z"
"http://numismatics.org/sco/id/sc.1.2012b","Seleucid Coins (part 2) 2012b","sc.1.2012b","","-144","-143","Антиох VI Дионис Эпифан","","Hemidrachm","","","Серебро","Апамея","Антиох VI Дионис Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012c","Seleucid Coins (part 2) 2012c","sc.1.2012c","","-144","-143","Антиох VI Дионис Эпифан","","Hemidrachm","","","Серебро","Апамея","Антиох VI Дионис Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012d","Seleucid Coins (part 2) 2012d","sc.1.2012d","","-144","-143","Антиох VI Дионис Эпифан","","Hemidrachm","","","Серебро","Апамея","Антиох VI Дионис Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.2012e","Seleucid Coins (part 2) 2012e","sc.1.2012e","","-144","-143","Антиох VI Дионис Эпифан","","Hemidrachm","","","Серебро","Апамея","Антиох VI Дионис Эпифан","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Radiate and diademed head of Antiochus VI right","BAΣΙΛΕΩΣ ANTIOXOY EΠIΦANOYΣ ΔIONVΣOY","Panther standing left, raising right foreleg","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","","","","","2021-04-22T09:42:12Z"
"http://numismatics.org/sco/id/sc.1.19010d","Seleucid Coins (part 2) 19010d","sc.1.19010d","","-145","-144","Деметрий II Никатор","Аполлон","Hemidrachm","","","Серебро","Антиохия","Деметрий II Никатор","Seleucis and Pieria","Государство Селевкидов","","","","monogram","","","Diademed head of Demetrius II right","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Apollo standing left, testing arrow and resting left hand on grounded bow","","","","","","","","","","","","","","","","","","","","","","","","","","","","","monogram","","","","","","","2021-04-22T09:42:10Z"
"http://numismatics.org/sco/id/sc.1.133.5","Seleucid Coins (part 1) 133.5","sc.1.133.5","","-296","-281","Селевк I Никатор","Зевс||Афина","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4||Θ||anchor r.","Α||Χ","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Athena in elephant quadriga right, brandishing spear and shield","http://numismatics.org/symbolimages/sco/monogram.houghton.70_4.svg|Houghton Monogram 70.4","Θ","","","","","","","","","","","","","","","","","","","","","anchor r.","","","","","","","","","","","","","2021-04-22T09:28:15Z"
"http://numismatics.org/sco/id/sc.1.142.1","Seleucid Coins (part 1) 142.1","sc.1.142.1","","-296","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","anchor, flukes upward||Θ||http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","Η||Χ||Τ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","Θ","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.213_2.svg|Houghton Monogram 213.2","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.142.2","Seleucid Coins (part 1) 142.2","sc.1.142.2","","-296","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","anchor, flukes upward||http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","Ω||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.607_1.svg|Houghton Monogram 607.1","","","","","","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.142.3","Seleucid Coins (part 1) 142.3","sc.1.142.3","","-296","-281","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Seleucia on the Tigris II","","Mesopotamia","Государство Селевкидов","","","","anchor, flukes upward||monogram Θ","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","anchor, flukes upward","","","","","","","","","","","","","","","","","","","","","","","","monogram Θ","","","","","","","","","","","2021-04-22T09:28:18Z"
"http://numismatics.org/sco/id/sc.1.169a","Seleucid Coins (part 1) 169a","sc.1.169a","http://numismatics.org/sco/id/sc.1.169","-295","-291","Селевк I Никатор","Геракл||Ника||Зевс","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Helios bust facing||http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","Π||Α","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Helios bust facing","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.389_2.svg|Houghton Monogram 389.2","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.169b","Seleucid Coins (part 1) 169b","sc.1.169b","http://numismatics.org/sco/id/sc.1.169","-295","-291","Селевк I Никатор","Геракл||Ника||Зевс","Hemidrachm","","","Серебро","Сузы","","Susiana","Государство Селевкидов","","","","Helios bust facing||Π","","","Beardless head of Heracles right wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding Nike on outstretched right hand and sceptre in left","Helios bust facing","","","","","","","","","","","","","","","","","","","Π","","","","","","","","","","","","","","","","2021-04-22T09:28:28Z"
"http://numismatics.org/sco/id/sc.1.282.1","Seleucid Coins (part 1) 282.1","sc.1.282.1","http://numismatics.org/sco/id/sc.1.282","-285","-281","Селевк I Никатор||Антиох I Сотер","Зевс||Афина","Hemidrachm","","","Серебро","Ai Khanoum||Bactra","","Bactria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.282.2","Seleucid Coins (part 1) 282.2","sc.1.282.2","http://numismatics.org/sco/id/sc.1.282","-285","-281","Селевк I Никатор||Антиох I Сотер","Зевс||Афина","Hemidrachm","","","Серебро","Ai Khanoum||Bactra","","Bactria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628||Π","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Π","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.Ad40.1","Seleucid Coins (part 1) Ad40.1","sc.1.Ad40.1","http://numismatics.org/sco/id/sc.1.Ad.0040","-320","-315","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268||http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3","Μ||Α||Δ||Γ||Ρ","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.268.svg|Houghton Monogram 268","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.49_3.svg|Houghton Monogram 49.3","","","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
"http://numismatics.org/sco/id/sc.1.281.2","Seleucid Coins (part 1) 281.2","sc.1.281.2","http://numismatics.org/sco/id/sc.1.281","-285","-281","Селевк I Никатор||Антиох I Сотер","Зевс||Афина","Hemidrachm","","","Серебро","Ai Khanoum||Bactra","","Bactria","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","Δ||Ω||Ο","","Laureate head of Zeus right","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ ANTIOXOY","Athena in elephant biga right, brandishing spear and shield","","","","","","","","","","","","","","","","","","","","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.628.svg|Houghton Monogram 628","","","","","","","","","","","","","2021-04-22T09:30:12Z"
"http://numismatics.org/sco/id/sc.1.Ad40.2","Seleucid Coins (part 1) Ad40.2","sc.1.Ad40.2","http://numismatics.org/sco/id/sc.1.Ad.0040","-320","-315","Селевк I Никатор","Геракл||Зевс","Hemidrachm","","","Серебро","Uncertain Mint 6A","","Babylonia","Государство Селевкидов","","","","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","Α||Τ||Ν||Ι","","Beardless head of Heracles right wearing lion skin headdress","ΦΙΛIΠΠΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne left, holding eagle on outstretched right hand and sceptre in left","http://numismatics.org/symbolimages/sco/monogram.houghton.35_1.svg|Houghton Monogram 35.1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2021-04-22T09:26:12Z"
