"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/6185.1257.3.a","AoD 6185.1257.3.a","6185.1257.3.a","http://numismatics.org/aod/id/6185.1257.3","1914","1914","Legastelois, Jules Prosper","United States of America||German strategic bombing during World War I","Myron T. Herrick","","French Third Republic","","Struck","Bronze","Paris","Medal","MYRON T. HERRICK AMBASSADEVR DES ETATS-VNIS A PARIS","Bust to l.","""AT THIS TIME, IT MIGHT HAVE WELL SERVED FRANCE / IF THE AMERICAN AMBASSADOR HAD BEEN KILLED BY THE BOMB FROM THE GERMAN AEROPLANE. THERE ARE MOMENTS WHEN A DEAD AMBASSADOR MIGHT BE MORE VALUABLE THAN A LIVE ONE."" WORDS SPOKEN IN PARIS ON SEPTEMBER 27TH 1914.","Inscription and seal of US","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1005.a","AoD 7513.1.11212.1005.a","7513.1.11212.1005.a","http://numismatics.org/aod/id/7513.1.11212.1005","1914","1914","","Battle of Liège","Otto von Emmich","Liège","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","","EINNAHME/ VON LUTTICH/ UNTER GENERAL/ V.EMMICH/ D.7.AUGUST/ 1914","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.2.a","AoD 7513.121523.2.a","7513.121523.2.a","http://numismatics.org/aod/id/7513.121523.2","1914","1914","Löwental, Arthur","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","Struck","Silver","Berlin","Medal","FRANZ . JOSEF . I . -- WILHELM . II .","Jugate busts to l.","EIN -- ENDE -- ALLER -- TÜCKE","Herakles and Iolaos fighting the Hydra of Lerna.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.17","AoD 7513.5215.17","7513.5215.17","","1915","1915","Eue, Franz","Russian Empire||Siege of Novogeorgievsk||15 cm sFH 13","Hans Hartwig von Beseler","Novogeorgievsk","German Empire","Robert Ball","","","Berlin","","GENERAL v. BESSELER","Facing bust","DIE EROBERUNG VON NOWO-GEORGIEWSK 19.AUG.1915","15 cm sFH 13 and crews in action against Modlin Fortress","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.198.a","AoD 7513.7155.198.a","7513.7155.198.a","http://numismatics.org/aod/id/7513.7155.198","1917","1917","Goetz, Karl","United Kingdom||French Third Republic||Kingdom of Romania||Russian Republic||Kingdom of Serbia||Kingdom of Belgium","","","German Empire","","Cast","Iron","Munich","Medal","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.325.a","AoD 7513.7155.325.a","7513.7155.325.a","http://numismatics.org/aod/id/7513.7155.325","1925","1925","Goetz, Karl","Locarno Treaties","Gustav Stresemann","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DEUTSCHE/ WO IST/ EURE EHRE?/ I.A.","Otto von Bismarck pointing to rear end of the British lion","DEUTSCHLAND WILL BRAV SEIN U.NIE WIEDER KRIEG ANFANGEN---ERKENNT AUCH SEINE OST GRENZE AN-VERZICHTET IN ALLE EWIGKEIT AUF DIE IHM GERAUBTEN GEBIETE","Begging dog with the features of Gustav Sresemann","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/14520.0.1.a","AoD 14520.0.1.a","14520.0.1.a","http://numismatics.org/aod/id/14520.0.1","1917","1917","","U-boat Campaign||SM U-21","","","Kingdom of the Netherlands","","Struck","Bronze","","Medal","","British sailor to r. shaking hand of Dutch sailor to l., crowd of sailors behind","THE NETHERLAND SECTION OF THE LEAGUE OF NEUTRAL COUNTRIES TO (BLANK SPACE) IN GRATEFUL COMMEMORATION OF THE SERVICES TENDERED BY THE ENGLISH SAILORS WHO RESCUED WITH PERIL OF LIFE THE CREWS OF SEVEN UNARMED DUTCH MERCHANT-MEN SURREPTITIOUSLY ATTACKED AND RECKLESSLY DESTROYED BY A GERMAN SUBMARINE FEBRUARY 22ND 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.d","AoD 21191.2.8119.2.d","21191.2.8119.2.d","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","White metal","New York City","Decoration","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.3","AoD 6185.1257.3","6185.1257.3","","1914","1914","Legastelois, Jules Prosper","United States of America||German strategic bombing during World War I","Myron T. Herrick","","French Third Republic","","","","Paris","","MYRON T. HERRICK AMBASSADEVR DES ETATS-VNIS A PARIS","Bust to l.","""AT THIS TIME, IT MIGHT HAVE WELL SERVED FRANCE / IF THE AMERICAN AMBASSADOR HAD BEEN KILLED BY THE BOMB FROM THE GERMAN AEROPLANE. THERE ARE MOMENTS WHEN A DEAD AMBASSADOR MIGHT BE MORE VALUABLE THAN A LIVE ONE."" WORDS SPOKEN IN PARIS ON SEPTEMBER 27TH 1914.","Inscription and seal of US","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1005","AoD 7513.1.11212.1005","7513.1.11212.1005","","1914","1914","","Battle of Liège","Otto von Emmich","Liège","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","","EINNAHME/ VON LUTTICH/ UNTER GENERAL/ V.EMMICH/ D.7.AUGUST/ 1914","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.2","AoD 7513.121523.2","7513.121523.2","","1914","1914","Löwental, Arthur","Central Powers","Franz Joseph I of Austria||Wilhelm II German Emperor","","German Empire","","","","Berlin","","FRANZ . JOSEF . I . -- WILHELM . II .","Jugate busts to l.","EIN -- ENDE -- ALLER -- TÜCKE","Herakles and Iolaos fighting the Hydra of Lerna.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.5215.2.a","AoD 7513.5215.2.a","7513.5215.2.a","http://numismatics.org/aod/id/7513.5215.2","1914","1914","Eue, Franz","Jungdeutschland-Bund","Colmar Freiherr von der Goltz","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","GENERALFELDMARSCHALL FRHR. v.d. GOLTZ","Bust of Goltz to r.","DEM GRÜNDER DER JUGENDWEHR/ in exergue, 1914-1915","Soldiers parading with commanding superior officer standing on l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.198.b","AoD 7513.7155.198.b","7513.7155.198.b","http://numismatics.org/aod/id/7513.7155.198","1917","1917","Goetz, Karl","United Kingdom||French Third Republic||Kingdom of Romania||Russian Republic||Kingdom of Serbia||Kingdom of Belgium","","","German Empire","","Cast","Bronze","Munich","Medal","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.325","AoD 7513.7155.325","7513.7155.325","","1925","1925","Goetz, Karl","Locarno Treaties","Gustav Stresemann","","German Weimar Republic","","","","Munich","","DEUTSCHE/ WO IST/ EURE EHRE?/ I.A.","Otto von Bismarck pointing to rear end of the British lion","DEUTSCHLAND WILL BRAV SEIN U.NIE WIEDER KRIEG ANFANGEN---ERKENNT AUCH SEINE OST GRENZE AN-VERZICHTET IN ALLE EWIGKEIT AUF DIE IHM GERAUBTEN GEBIETE","Begging dog with the features of Gustav Sresemann","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/14520.0.1","AoD 14520.0.1","14520.0.1","","1917","1917","","U-boat Campaign||SM U-21","","","Kingdom of the Netherlands","","","","","","","British sailor to r. shaking hand of Dutch sailor to l., crowd of sailors behind","THE NETHERLAND SECTION OF THE LEAGUE OF NEUTRAL COUNTRIES TO (BLANK SPACE) IN GRATEFUL COMMEMORATION OF THE SERVICES TENDERED BY THE ENGLISH SAILORS WHO RESCUED WITH PERIL OF LIFE THE CREWS OF SEVEN UNARMED DUTCH MERCHANT-MEN SURREPTITIOUSLY ATTACKED AND RECKLESSLY DESTROYED BY A GERMAN SUBMARINE FEBRUARY 22ND 1917","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.2.e","AoD 21191.2.8119.2.e","21191.2.8119.2.e","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.4.a","AoD 6185.1257.4.a","6185.1257.4.a","http://numismatics.org/aod/id/6185.1257.4","1915","1915","Legastelois, Jules Prosper","Canon de 75 modèle 1897||Marianne","Joseph Joffre","","French Third Republic","","Struck","Bronze","Paris","Medal","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1006.a","AoD 7513.1.11212.1006.a","7513.1.11212.1006.a","http://numismatics.org/aod/id/7513.1.11212.1006","1914","1914","","","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI BIALLA/ D.9.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.3.a","AoD 7513.121523.3.a","7513.121523.3.a","http://numismatics.org/aod/id/7513.121523.3","1914","1914","Löwental, Arthur","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","","Struck","Silver","","Medal","VICEADMIRAL -- GRAF von SPEE","Uniformed bust three-quarters to r.","","Nude female figure kneeling on rock by sea to l. with arm across her face in mourning; sinking ship in background.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.2","AoD 7513.5215.2","7513.5215.2","","1914","1914","Eue, Franz","Jungdeutschland-Bund","Colmar Freiherr von der Goltz","","German Empire","Hugo Grunthal","","","Berlin","","GENERALFELDMARSCHALL FRHR. v.d. GOLTZ","Bust of Goltz to r.","DEM GRÜNDER DER JUGENDWEHR/ in exergue, 1914-1915","Soldiers parading with commanding superior officer standing on l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.198","AoD 7513.7155.198","7513.7155.198","","1917","1917","Goetz, Karl","United Kingdom||French Third Republic||Kingdom of Romania||Russian Republic||Kingdom of Serbia||Kingdom of Belgium","","","German Empire","","","","Munich","","WIE LANGE NOCH?","A giant representing Russia lays dying atop the allies France, Serbia, Romania and Belgium. A skeleton, England, takes his pulse.","GVT GEBRVLLT, LOWE! 1917","An English soldier sits on the floor, a serving tray before him carrying the Neutral Countries in the form of porcelain figures.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.426.a","AoD 7513.7155.426.a","7513.7155.426.a","http://numismatics.org/aod/id/7513.7155.426","1929","1929","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau","Versailles||Sarajevo","German Weimar Republic","","Struck","Silver","Munich","Medal","DER SCHMACH VERTRAG V. VERSAILLES; in exergue: CLEMENCEAU UBERGIBT D. GRAF BROCKDORFF D. MASSDIKTAT","Clemenceau, backed by statesmen, hands Brockdorff the Treaty","GEDENKTAG ZWEIER WELTVERBRECHEN; DER 28.JUNI 1914 1919 VERSAILLES SARAJEWO","Two hands holding torches mirrored","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/161512.0.1.a","AoD 161512.0.1.a","161512.0.1.a","http://numismatics.org/aod/id/161512.0.1","1918","1918","","","Józef Haller","","Congress Poland","","Cast","White metal?","","Medal","JÓZEF/ HALLER","Hatted and bearded bust of Haller to r.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.f","AoD 21191.2.8119.2.f","21191.2.8119.2.f","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.4.b","AoD 6185.1257.4.b","6185.1257.4.b","http://numismatics.org/aod/id/6185.1257.4","1915","1915","Legastelois, Jules Prosper","Canon de 75 modèle 1897||Marianne","Joseph Joffre","","French Third Republic","","Struck","Silver","Paris","Medal","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1006","AoD 7513.1.11212.1006","7513.1.11212.1006","","1914","1914","","","","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","GEFECHT/ BEI BIALLA/ D.9.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.3","AoD 7513.121523.3","7513.121523.3","","1914","1914","Löwental, Arthur","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","","","","","","VICEADMIRAL -- GRAF von SPEE","Uniformed bust three-quarters to r.","","Nude female figure kneeling on rock by sea to l. with arm across her face in mourning; sinking ship in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.5215.3.a","AoD 7513.5215.3.a","7513.5215.3.a","http://numismatics.org/aod/id/7513.5215.3","1914","1914","Eue, Franz","","Erich Ludendorff","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","LUDENDORFF","Facing bust","1914","Young warrior (Herakles) slaying the Hydra of Lerna","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.199.a","AoD 7513.7155.199.a","7513.7155.199.a","http://numismatics.org/aod/id/7513.7155.199","1917","1917","Goetz, Karl","United States of America||Empire of Japan","","","German Empire","","Cast","Bronze","Munich","Medal","EVROPA'S . SELBST MORD","Europa and the bull charging into a column of soldiers and certain death.","DIE . LACHEN DEN . ERBEN","Uncle Sam on l. and Japanese male on r.; between them: a European monument raining coins.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.426.b","AoD 7513.7155.426.b","7513.7155.426.b","http://numismatics.org/aod/id/7513.7155.426","1929","1929","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau","Versailles||Sarajevo","German Weimar Republic","","Cast","Iron","Munich","Medal","DER SCHMACH VERTRAG V. VERSAILLES; in exergue: CLEMENCEAU UBERGIBT D. GRAF BROCKDORFF D. MASSDIKTAT","Clemenceau, backed by statesmen, hands Brockdorff the Treaty","GEDENKTAG ZWEIER WELTVERBRECHEN; DER 28.JUNI 1914 1919 VERSAILLES SARAJEWO","Two hands holding torches mirrored","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/161512.0.1","AoD 161512.0.1","161512.0.1","","1918","1918","","","Józef Haller","","Congress Poland","","","","","","JÓZEF/ HALLER","Hatted and bearded bust of Haller to r.","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.2","AoD 21191.2.8119.2","21191.2.8119.2","","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/6185.1257.4.c","AoD 6185.1257.4.c","6185.1257.4.c","http://numismatics.org/aod/id/6185.1257.4","1915","1915","Legastelois, Jules Prosper","Canon de 75 modèle 1897||Marianne","Joseph Joffre","","French Third Republic","","Struck","Bronze","Paris","Medal","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1008.a","AoD 7513.1.11212.1008.a","7513.1.11212.1008.a","http://numismatics.org/aod/id/7513.1.11212.1008","1914","1914","","Battle of Mulhouse","","Mulhouse","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ MULHAUSEN/ DER EINFALL/ DER FRANZOSEN/ ZURUCKGEWORFEN/ D.10.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.a","AoD 7513.121523.4.a","7513.121523.4.a","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Bronze","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.3","AoD 7513.5215.3","7513.5215.3","","1914","1914","Eue, Franz","","Erich Ludendorff","","German Empire","Hugo Grunthal","","","Berlin","","LUDENDORFF","Facing bust","1914","Young warrior (Herakles) slaying the Hydra of Lerna","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.199","AoD 7513.7155.199","7513.7155.199","","1917","1917","Goetz, Karl","United States of America||Empire of Japan","","","German Empire","","","","Munich","","EVROPA'S . SELBST MORD","Europa and the bull charging into a column of soldiers and certain death.","DIE . LACHEN DEN . ERBEN","Uncle Sam on l. and Japanese male on r.; between them: a European monument raining coins.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.426","AoD 7513.7155.426","7513.7155.426","","1929","1929","Goetz, Karl","Treaty of Versailles","Georges Clemenceau||Ulrich von Brockdorff-Rantzau","Versailles||Sarajevo","German Weimar Republic","","","","Munich","","DER SCHMACH VERTRAG V. VERSAILLES; in exergue: CLEMENCEAU UBERGIBT D. GRAF BROCKDORFF D. MASSDIKTAT","Clemenceau, backed by statesmen, hands Brockdorff the Treaty","GEDENKTAG ZWEIER WELTVERBRECHEN; DER 28.JUNI 1914 1919 VERSAILLES SARAJEWO","Two hands holding torches mirrored","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/161512.0.2.a","AoD 161512.0.2.a","161512.0.2.a","http://numismatics.org/aod/id/161512.0.2","1915","1915","","Gorlice–Tarnów Offensive","","Lviv","Congress Poland","","Cast","Lead","","Medal","LWOW/ 22. VI. -- [city arms] -- 1915","View of city of Lviv.","NA PA -- MIATKE/ OSWOBODYENIA/ LWOWA","Eagle, spread wings, seated on city arms of Lviv; with crown above.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.a","AoD 21191.2.8119.3.a","21191.2.8119.3.a","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.4.d","AoD 6185.1257.4.d","6185.1257.4.d","http://numismatics.org/aod/id/6185.1257.4","1915","1915","Legastelois, Jules Prosper","Canon de 75 modèle 1897||Marianne","Joseph Joffre","","French Third Republic","","Struck","Silver","Paris","Medal","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1008","AoD 7513.1.11212.1008","7513.1.11212.1008","","1914","1914","","Battle of Mulhouse","","Mulhouse","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEI/ MULHAUSEN/ DER EINFALL/ DER FRANZOSEN/ ZURUCKGEWORFEN/ D.10.AUGUST/ 1914","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.121523.4.b","AoD 7513.121523.4.b","7513.121523.4.b","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.4.a","AoD 7513.5215.4.a","7513.5215.4.a","http://numismatics.org/aod/id/7513.5215.4","1914","1914","Eue, Franz","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","Robert Ball","Struck","Silver","Berlin","Medal","DREI HELDEN ZUR SEE/ in exergue, ADMIRAL GRAF v. SPEE/ GRAF OTTO/ GRAF HEINRICH","Busts of Maximilan, Otto and Heinrich von Spee.","In exergue: 8.12.1914","Three seagulls flying over the sea in front of clouds hiding most of sun.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.200.a","AoD 7513.7155.200.a","7513.7155.200.a","http://numismatics.org/aod/id/7513.7155.200","1917","1917","Goetz, Karl","Treaty of Brest-Litovsk||Central Powers||Soviet Russia","Wilhelm II German Emperor","","German Empire","","Cast","Iron","Munich","Medal","22. DEZEMBER 1917/ in field: BREST-LITOWSK/ in exergue: BEGINN D. FRIEDENS-/ VERHANDLVNG","Leon Trotsky, in fur cap, Soviet Russia's foreign minister stands in car alongside Wilhelm II and other dignitaries.","WAFFENSTIL - STAND IM OSTEN","A Christmas tree with candles supporting rifles","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.450.a","AoD 7513.7155.450.a","7513.7155.450.a","http://numismatics.org/aod/id/7513.7155.450","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/161512.0.2","AoD 161512.0.2","161512.0.2","","1915","1915","","Gorlice–Tarnów Offensive","","Lviv","Congress Poland","","","","","","LWOW/ 22. VI. -- [city arms] -- 1915","View of city of Lviv.","NA PA -- MIATKE/ OSWOBODYENIA/ LWOWA","Eagle, spread wings, seated on city arms of Lviv; with crown above.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.3.b","AoD 21191.2.8119.3.b","21191.2.8119.3.b","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/6185.1257.4","AoD 6185.1257.4","6185.1257.4","","1915","1915","Legastelois, Jules Prosper","Canon de 75 modèle 1897||Marianne","Joseph Joffre","","French Third Republic","","","","Paris","","JOFFRE GENERALISSIME","Bust to l.","POUR LE DROIT ET A LIBERTE 1914 1915","Marianne floating above French 75mm cannon","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1009.a","AoD 7513.1.11212.1009.a","7513.1.11212.1009.a","http://numismatics.org/aod/id/7513.1.11212.1009","1914","1914","","Gefecht bei Lagarde","","Lagarde","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SCHLACHT/ BEI LAGARDE/ D.11.AUGUST/ 1914","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.121523.4.c","AoD 7513.121523.4.c","7513.121523.4.c","http://numismatics.org/aod/id/7513.121523.4","1914","1914","Löwental, Arthur","Battle of Tannenberg","Paul von Hindenburg","Olsztyn","German Empire","Robert Ball","Struck","White metal","Berlin","Medal","GENERALOBERST -- VON . HINDENBURG","Facing bust","DER . RUSSEN . BEZWINGER -- OSTPREUSSENS . BEFREIER/ in field, TANNEN/ BERG -- ORTELS/ BURG/ 1914","Medieval soldier (alluding to the 1410 Battle of Grunwald) standing with large sword in hands over shoulder; with reed bed to l. of body of water and burning village to r.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.5215.4","AoD 7513.5215.4","7513.5215.4","","1914","1914","Eue, Franz","Battle of the Falkland Islands","Maximilian von Spee","Falkland Islands","German Empire","Robert Ball","","","Berlin","","DREI HELDEN ZUR SEE/ in exergue, ADMIRAL GRAF v. SPEE/ GRAF OTTO/ GRAF HEINRICH","Busts of Maximilan, Otto and Heinrich von Spee.","In exergue: 8.12.1914","Three seagulls flying over the sea in front of clouds hiding most of sun.","2019-06-27T09:29:38Z"
