"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.450","AoD 7513.7155.450","7513.7155.450","","1930","1930","Goetz, Karl","Occupation of the Rhineland||Occupation of the Ruhr","","","German Weimar Republic","","","","Munich","","PFALZ V.RHEINLAND RAUMUNG 1930","Germania embracing figures representing the German peoples along the Rhein","DEUTSCH IS DER RHEIN!","The Rhein god standing in the river gesturing to the l.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7181.1.a","AoD 7513.7181.1.a","7513.7181.1.a","http://numismatics.org/aod/id/7513.7181.1","1926","1926","Grasegger","Occupation of the Rhineland","","Cologne","German Weimar Republic","Carl Poellath","Struck","Bronze","Schrobenhausen","Medal","BAUSTEIN ZUM DENKMAL DES KREISKRIEGERVERBANDES KOLN+1926","","NUMERO.OPPRESSIS MENTE-INVICTIS","Monument with eagle","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7181.1","AoD 7513.7181.1","7513.7181.1","","1926","1926","Grasegger","Occupation of the Rhineland","","Cologne","German Weimar Republic","Carl Poellath","","","Schrobenhausen","","BAUSTEIN ZUM DENKMAL DES KREISKRIEGERVERBANDES KOLN+1926","","NUMERO.OPPRESSIS MENTE-INVICTIS","Monument with eagle","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.285.c","AoD 7513.7155.285.c","7513.7155.285.c","http://numismatics.org/aod/id/7513.7155.285","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","Cast","Iron","Munich","Medal","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.285.d","AoD 7513.7155.285.d","7513.7155.285.d","http://numismatics.org/aod/id/7513.7155.285","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","Cast","Iron","Munich","Medal","","","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.285","AoD 7513.7155.285","7513.7155.285","","1921","1921","Goetz, Karl","Treaty of London (1915)||Italianization of South Tyrol","","South Tyrol","German Weimar Republic","","","","Munich","","GANZ DEUTSCHLAND LAG IN SCHMACH UND SCMERZ--MIT IHM SEIN LAND TIROL","A German eagle on its back tearing at the shackles on its legs","ABSTIMMUNG AN'S REICH! 20 APRIL 1921","A hand waving a Tyrolean hat being restrained by two small figures representing Italy","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.287.a","AoD 7513.7155.287.a","7513.7155.287.a","http://numismatics.org/aod/id/7513.7155.287","1918","1918","Goetz, Karl","Jagdstaffel 34||Pour le Mérite","Hans Ritter von Adam||Eduard Ritter von Dostler||Friedrich Ritter von Röth","","German Weimar Republic","","Cast","Bronze","Munich","Medal","K.BAYER.JAGDSTAFF.EL.34","A mourning lion, right, rests between two monuments, the left, with angel and palm frond dated 1914; the right, with German eagle over Bavarian coat of arms and dated 1918. In the receding hillocks are multiple burials with marker crosses.","(Inscription listing the name, rank, date, and location of the death of the fallen. Inscription below the three iron crosses gives the names of the Bavarian recipients of the order Pour le Mérite).","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.287.b","AoD 7513.7155.287.b","7513.7155.287.b","http://numismatics.org/aod/id/7513.7155.287","1918","1918","Goetz, Karl","Jagdstaffel 34||Pour le Mérite","Hans Ritter von Adam||Eduard Ritter von Dostler||Friedrich Ritter von Röth","","German Weimar Republic","","Cast","Iron","Munich","Medal","K.BAYER.JAGDSTAFF.EL.34","A mourning lion, right, rests between two monuments, the left, with angel and palm frond dated 1914; the right, with German eagle over Bavarian coat of arms and dated 1918. In the receding hillocks are multiple burials with marker crosses.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.287.c","AoD 7513.7155.287.c","7513.7155.287.c","http://numismatics.org/aod/id/7513.7155.287","1918","1918","Goetz, Karl","Jagdstaffel 34||Pour le Mérite","Hans Ritter von Adam||Eduard Ritter von Dostler||Friedrich Ritter von Röth","","German Weimar Republic","","Cast","Iron","Munich","Medal","","","(Inscription listing the name, rank, date, and location of the death of the fallen. Inscription below the three iron crosses gives the names of the Bavarian recipients of the order Pour le Mérite).","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.287","AoD 7513.7155.287","7513.7155.287","","1918","1918","Goetz, Karl","Jagdstaffel 34||Pour le Mérite","Hans Ritter von Adam||Eduard Ritter von Dostler||Friedrich Ritter von Röth","","German Weimar Republic","","","","Munich","","K.BAYER.JAGDSTAFF.EL.34","A mourning lion, right, rests between two monuments, the left, with angel and palm frond dated 1914; the right, with German eagle over Bavarian coat of arms and dated 1918. In the receding hillocks are multiple burials with marker crosses.","(Inscription listing the name, rank, date, and location of the death of the fallen. Inscription below the three iron crosses gives the names of the Bavarian recipients of the order Pour le Mérite).","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.290.a","AoD 7513.7155.290.a","7513.7155.290.a","http://numismatics.org/aod/id/7513.7155.290","1921","1921","Goetz, Karl","Leipzig War Crimes Trials","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","HERAUS NOT DER GEGENRECHNUNG","A grinning and armed French colonial soldier walks through the Arc de Triumphe carrying the decapitated head of an executed German soldier and wearing a necklace made from the severed ears of other soldiers. Several Frenchmen celebrate his return in front of a kiosk which has printed on it, ""Long live the French Army""","DEUTSCHE KRIEGSVERBRECHER TRAGODIE IN LEIPZIG 1921","A sword held in Damocles style, by a thin thread of imminent peril, over the heads of the English lion and the French rooster who are presiding at the trial.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.290","AoD 7513.7155.290","7513.7155.290","","1921","1921","Goetz, Karl","Leipzig War Crimes Trials","","","German Weimar Republic","","","","Munich","","HERAUS NOT DER GEGENRECHNUNG","A grinning and armed French colonial soldier walks through the Arc de Triumphe carrying the decapitated head of an executed German soldier and wearing a necklace made from the severed ears of other soldiers. Several Frenchmen celebrate his return in front of a kiosk which has printed on it, ""Long live the French Army""","DEUTSCHE KRIEGSVERBRECHER TRAGODIE IN LEIPZIG 1921","A sword held in Damocles style, by a thin thread of imminent peril, over the heads of the English lion and the French rooster who are presiding at the trial.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.261.c","AoD 7513.7155.261.c","7513.7155.261.c","http://numismatics.org/aod/id/7513.7155.261","1920","1920","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Iron","","Medal","","","DIE KLAGLICHE RUCKLUG 17.5.20","Reichswehr soldier retreating, heads of hostages on ends of cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.261","AoD 7513.7155.261","7513.7155.261","","1920","1920","Goetz, Karl","Occupation of the Ruhr","Ferdinand Foch","","German Weimar Republic","","","","Munich","","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","DIE KLAGLICHE RUCKLUG 17.5.20","Reichswehr soldier retreating, heads of hostages on ends of cat-o-nine-tails","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.262.a","AoD 7513.7155.262.a","7513.7155.262.a","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","White metal","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262.b","AoD 7513.7155.262.b","7513.7155.262.b","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262.c","AoD 7513.7155.262.c","7513.7155.262.c","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262","AoD 7513.7155.262","7513.7155.262","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.263.a","AoD 7513.7155.263.a","7513.7155.263.a","http://numismatics.org/aod/id/7513.7155.263","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","Gold","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.263.b","AoD 7513.7155.263.b","7513.7155.263.b","http://numismatics.org/aod/id/7513.7155.263","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.263","AoD 7513.7155.263","7513.7155.263","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.264.a","AoD 7513.7155.264.a","7513.7155.264.a","http://numismatics.org/aod/id/7513.7155.264","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.264","AoD 7513.7155.264","7513.7155.264","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.265.a","AoD 7513.7155.265.a","7513.7155.265.a","http://numismatics.org/aod/id/7513.7155.265","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.265.b","AoD 7513.7155.265.b","7513.7155.265.b","http://numismatics.org/aod/id/7513.7155.265","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","Cast","Iron","Munich","Medal","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.265","AoD 7513.7155.265","7513.7155.265","","1920","1920","Goetz, Karl","Occupation of the Rhineland","","","German Weimar Republic","","","","Munich","","IM.JAHRE.DES.HEILS/ 1920","An enormous right arm coming out of the earth with its fist raised towards the sky; a nude woman tied up by her hands; group of men to r., one dressed in military uniform, another dressed in 'primitive' clothing holding branch up touching nude woman.","DER.GESSLER -- HUT.IN.DER./ PFA -- LZ","Large helmeted fasces in center with people grouped around.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2214.1.a","AoD 7513.2214.1.a","7513.2214.1.a","http://numismatics.org/aod/id/7513.2214.1","1919","1919","Waderé, Heinrich","","","","German Weimar Republic","","Struck","Bronze","","Medal","","Bust of Germania to l.","DAS DEUTCHE REICH IST EINE REPUBLIK DIE STAATSGEWALT GEHT VOM VOLKE AUS:NATIONALVER SAMMLUNG WEIMAR 31 JULI 1919","Fasces and torch","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.266.a","AoD 7513.7155.266.a","7513.7155.266.a","http://numismatics.org/aod/id/7513.7155.266","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DES BAYERN KONIGS LEIB GARDE","Three guards in medieval armor fleeing before revolutionaries","VERLASSEN 8.NOV.1918","Elderly Ludwig III and wife making their way alone; Bavarian seal","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2214.1","AoD 7513.2214.1","7513.2214.1","","1919","1919","Waderé, Heinrich","","","","German Weimar Republic","","","","","","","Bust of Germania to l.","DAS DEUTCHE REICH IST EINE REPUBLIK DIE STAATSGEWALT GEHT VOM VOLKE AUS:NATIONALVER SAMMLUNG WEIMAR 31 JULI 1919","Fasces and torch","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.266","AoD 7513.7155.266","7513.7155.266","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","","","Munich","","DES BAYERN KONIGS LEIB GARDE","Three guards in medieval armor fleeing before revolutionaries","VERLASSEN 8.NOV.1918","Elderly Ludwig III and wife making their way alone; Bavarian seal","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.267.a","AoD 7513.7155.267.a","7513.7155.267.a","http://numismatics.org/aod/id/7513.7155.267","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","Cast","Bronze","Munich","Medal","KONIG LUDWIG III VON BAYERN ABDAN-KUNG","Ludwig in full military dress seated at desk to l., bust turned to r., writing with quill","ZEIT MEINES LEBENS HABE ICH MIT DEM VOLK V. FUER DAS VOLK GEARBEITET DIE SORGE FUER DAS WOHL MEINES GELIEBTEN BAYERN WAS STETS MEIN HOECHSTES STREBEN--LUDWIG II 13 NOVEMBER 1918","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.267","AoD 7513.7155.267","7513.7155.267","","1918","1918","Goetz, Karl","German Revolution of 1918–19","Ludwig III of Bavaria","","German Weimar Republic","","","","Munich","","KONIG LUDWIG III VON BAYERN ABDAN-KUNG","Ludwig in full military dress seated at desk to l., bust turned to r., writing with quill","ZEIT MEINES LEBENS HABE ICH MIT DEM VOLK V. FUER DAS VOLK GEARBEITET DIE SORGE FUER DAS WOHL MEINES GELIEBTEN BAYERN WAS STETS MEIN HOECHSTES STREBEN--LUDWIG II 13 NOVEMBER 1918","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.268.a","AoD 7513.7155.268.a","7513.7155.268.a","http://numismatics.org/aod/id/7513.7155.268","1920","1920","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","Cast","Bronze","Munich","Medal","KEHR AUS IM BAYER; on banners: EISEN ZEIT | RAT TERROR","Bavarian lion tearing at Eisen and Bolshevik","BAYERN TREUE 6.JUNI 1920","Sheep flocking towards sun rising between two pillars, one topped by a crown, the other a bishop's mitre","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.268","AoD 7513.7155.268","7513.7155.268","","1920","1920","Goetz, Karl","German Revolution of 1918–19","Kurt Eisner","","German Weimar Republic","","","","Munich","","KEHR AUS IM BAYER; on banners: EISEN ZEIT | RAT TERROR","Bavarian lion tearing at Eisen and Bolshevik","BAYERN TREUE 6.JUNI 1920","Sheep flocking towards sun rising between two pillars, one topped by a crown, the other a bishop's mitre","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2395.1.a","AoD 7513.2395.1.a","7513.2395.1.a","http://numismatics.org/aod/id/7513.2395.1","1926","1926","Wissel, Adolf","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","","Struck","Bronze","","Medal","TAG DER FREIHEIT 6.12.1918 1.2.1926","Girl's head partly behind bars","FREIHEIT HEIMAT VATERLAND","Nude figure carrying flag, shield of Cologne","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.269.a","AoD 7513.7155.269.a","7513.7155.269.a","http://numismatics.org/aod/id/7513.7155.269","1920","1920","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","REICHSTAG WAHL 6.JUNI.1920","Voting urn inscribed on which the leading political parties and their tallies, out of which emerge caricatures of the parties","EINIG DEUTSCHES REICH","Chaotic scene of political party representatives trampling and abusing German eagle","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2395.1","AoD 7513.2395.1","7513.2395.1","","1926","1926","Wissel, Adolf","Occupation of the Rhineland||Occupation of the Ruhr","","Cologne","German Weimar Republic","","","","","","TAG DER FREIHEIT 6.12.1918 1.2.1926","Girl's head partly behind bars","FREIHEIT HEIMAT VATERLAND","Nude figure carrying flag, shield of Cologne","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.269","AoD 7513.7155.269","7513.7155.269","","1920","1920","Goetz, Karl","Weimar Republic","","","German Weimar Republic","","","","Munich","","REICHSTAG WAHL 6.JUNI.1920","Voting urn inscribed on which the leading political parties and their tallies, out of which emerge caricatures of the parties","EINIG DEUTSCHES REICH","Chaotic scene of political party representatives trampling and abusing German eagle","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.270.a","AoD 7513.7155.270.a","7513.7155.270.a","http://numismatics.org/aod/id/7513.7155.270","1920","1920","Goetz, Karl","Spa Conference||Treaty of Versailles","","Spa||Versailles","German Weimar Republic","","Cast","Bronze","Munich","Medal","TAGESORDNUNG","Depiction of all the various items and conditions of German disarmament","SPA 5.JULI 1920","The German Michael hardly able to carry the book containing all the rules of the Treaty","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.270","AoD 7513.7155.270","7513.7155.270","","1920","1920","Goetz, Karl","Spa Conference||Treaty of Versailles","","Spa||Versailles","German Weimar Republic","","","","Munich","","TAGESORDNUNG","Depiction of all the various items and conditions of German disarmament","SPA 5.JULI 1920","The German Michael hardly able to carry the book containing all the rules of the Treaty","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.272.a","AoD 7513.7155.272.a","7513.7155.272.a","http://numismatics.org/aod/id/7513.7155.272","1920","1920","Goetz, Karl","Weimar Republic||French Third Republic","Émile Dard||Gustav Ritter von Kahr","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DER FRANZOSISCHE ZWANGSGESANDTE EMILE DARD IN BAYERN","Dard arrives handing his credential to von Kahr but is not welcomed","JULI 1920; on shield: IN TREUE FEST","French rooster nipping at the hindquarters of the Bavarian lion, which holds a shield","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.272","AoD 7513.7155.272","7513.7155.272","","1920","1920","Goetz, Karl","Weimar Republic||French Third Republic","Émile Dard||Gustav Ritter von Kahr","","German Weimar Republic","","","","Munich","","DER FRANZOSISCHE ZWANGSGESANDTE EMILE DARD IN BAYERN","Dard arrives handing his credential to von Kahr but is not welcomed","JULI 1920; on shield: IN TREUE FEST","French rooster nipping at the hindquarters of the Bavarian lion, which holds a shield","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.239","AoD 7513.7155.239","7513.7155.239","","1918","1918","Goetz, Karl","","Wilhelm II German Emperor","Versailles","German Weimar Republic","","","","Munich","","O ALTE KAISERHERRLICHKEIT - / 18./ JANUAR/ 1871","Scene of the Germans in the mirror ballroom in Versailles in 1871 after winning the German-Franco War.","WOHIN BIST DU ENTSCHWUNDEN 9. NOVEMBER 1918","Head of bull to l., with features of Wilhelm II.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.240.a","AoD 7513.7155.240.a","7513.7155.240.a","http://numismatics.org/aod/id/7513.7155.240","1920","1920","Goetz, Karl","German gold mark||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","On shield above door of building: TRAGT/ DAS/ GOLD/ ZUR/ RIECHS-/ BANK poster on r.: EIN/ SCHUFT/ IST-WER/ IN DES/ VATER/ LANDES/ NOT/ GOLD/ HAMSTERT/ in exergue: 1916","Line of people waiting to enter a bank building.","In exergue: EINE PRAMIE DEN/ -PATRIOTEN","Line of people waiting to enter a bank building.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.240","AoD 7513.7155.240","7513.7155.240","","1920","1920","Goetz, Karl","German gold mark||Hyperinflation in the Weimar Republic","","","German Weimar Republic","","","","Munich","","On shield above door of building: TRAGT/ DAS/ GOLD/ ZUR/ RIECHS-/ BANK poster on r.: EIN/ SCHUFT/ IST-WER/ IN DES/ VATER/ LANDES/ NOT/ GOLD/ HAMSTERT/ in exergue: 1916","Line of people waiting to enter a bank building.","In exergue: EINE PRAMIE DEN/ -PATRIOTEN","Line of people waiting to enter a bank building.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.253.a","AoD 7513.7155.253.a","7513.7155.253.a","http://numismatics.org/aod/id/7513.7155.253","1919","1919","Goetz, Karl","Reichswehr","Gustav Noske","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WIR BLEIBEN 3","Two military helmets, in between: hand with raised thump, index and middle finger; two flags, on which 1914 and 1919.","RINN IN DIE REICHSWEHR","Gustav Noske walking over crowd of people, carrying large military helmet with both hands.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.253","AoD 7513.7155.253","7513.7155.253","","1919","1919","Goetz, Karl","Reichswehr","Gustav Noske","","German Weimar Republic","","","","Munich","","WIR BLEIBEN 3","Two military helmets, in between: hand with raised thump, index and middle finger; two flags, on which 1914 and 1919.","RINN IN DIE REICHSWEHR","Gustav Noske walking over crowd of people, carrying large military helmet with both hands.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.255.a","AoD 7513.7155.255.a","7513.7155.255.a","http://numismatics.org/aod/id/7513.7155.255","1920","1920","Goetz, Karl","Hyperinflation in the Weimar Republic","Matthias Erzberger","","German Weimar Republic","","Cast","Bronze","Munich","Medal","REICHSFINANZAMT","Erzberger turning a handle which operates a printing press, within which a figure is stuck","DIE -- 40 MI -- LLIARDEN -- PRESSE","A money press with bank notes flying about.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.255","AoD 7513.7155.255","7513.7155.255","","1920","1920","Goetz, Karl","Hyperinflation in the Weimar Republic","Matthias Erzberger","","German Weimar Republic","","","","Munich","","REICHSFINANZAMT","Erzberger turning a handle which operates a printing press, within which a figure is stuck","DIE -- 40 MI -- LLIARDEN -- PRESSE","A money press with bank notes flying about.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.256.a","AoD 7513.7155.256.a","7513.7155.256.a","http://numismatics.org/aod/id/7513.7155.256","1920","1920","Goetz, Karl","","Otto von Bismarck||Wilhelm II German Emperor","","German Weimar Republic","","Cast","Bronze","Munich","Medal","WILHELM, DAS MISSFALLT MIR SEHR!","Three figures sitting at dinner table: to l.: Bismarck; center: Germania; to r.: figure of small boy resembling Wilhelm II, rocking his chair which reads: MILITARISMUS","NUN IST UNSER WILHELM GANZ VERSTECKT, UND DER TISCH IST AB-/ GEDECKT/ on table: KRIEGSSTEUER/ BOLSCHE 19120 WISMUS/ STAATSBANKEROTT/ on table cloth: VERSUNKEN VERGESSEN","Table, underneath which table cloth covering figure (William), items of dinner scattered.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.256","AoD 7513.7155.256","7513.7155.256","","1920","1920","Goetz, Karl","","Otto von Bismarck||Wilhelm II German Emperor","","German Weimar Republic","","","","Munich","","WILHELM, DAS MISSFALLT MIR SEHR!","Three figures sitting at dinner table: to l.: Bismarck; center: Germania; to r.: figure of small boy resembling Wilhelm II, rocking his chair which reads: MILITARISMUS","NUN IST UNSER WILHELM GANZ VERSTECKT, UND DER TISCH IST AB-/ GEDECKT/ on table: KRIEGSSTEUER/ BOLSCHE 19120 WISMUS/ STAATSBANKEROTT/ on table cloth: VERSUNKEN VERGESSEN","Table, underneath which table cloth covering figure (William), items of dinner scattered.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.259.a","AoD 7513.7155.259.a","7513.7155.259.a","http://numismatics.org/aod/id/7513.7155.259","1920","1920","Goetz, Karl","","Georges Clemenceau","","German Weimar Republic","","Cast","Bronze","Munich","Medal","CLEMENCEAU'S ABSCHIED/ in exergue: AV . PERE . DE . LA/ VICTOIRE","A bag on top of which a rooster excreting","ON M'EM PORTE AL'ELYSEE/ in field: ZUR/ PRASIDENTEN/ WAHL IN/ FRANKREICH","Three male figures carrying another on top of their shoulders.","2019-06-27T09:40:27Z"
