"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.144","AoD 7513.7155.144","7513.7155.144","","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","","","Munich","","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.244.a","AoD 7513.7155.244.a","7513.7155.244.a","http://numismatics.org/aod/id/7513.7155.244","1915","1915","Goetz, Karl","","Rupprecht Crown Prince of Bavaria","","German Empire","","Struck","Silver","Munich","Medal","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1068","AoD 7513.1.11212.1068","7513.1.11212.1068","","1915","1915","","U-boat Campaign","","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEGINN|DES|DEUTSCHEN|UNTERSEEBOOT|KRIEGES|18.FEBR.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.2.b","AoD 7513.192021.2.b","7513.192021.2.b","http://numismatics.org/aod/id/7513.192021.2","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","Struck","White metal","Berlin","Medal","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.145.a","AoD 7513.7155.145.a","7513.7155.145.a","http://numismatics.org/aod/id/7513.7155.145","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Bronze","Munich","Medal","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.244","AoD 7513.7155.244","7513.7155.244","","1915","1915","Goetz, Karl","","Rupprecht Crown Prince of Bavaria","","German Empire","","","","Munich","","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1069.a","AoD 7513.1.11212.1069.a","7513.1.11212.1069.a","http://numismatics.org/aod/id/7513.1.11212.1069","1915","1915","","","","Munster","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","","ERSTURMUNG/ DES/ BARREN-KLEIN/ REICHSACKER/ KOPFES L.D./ VOGESEN/ 19-25 FEBR.1915","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.2.c","AoD 7513.192021.2.c","7513.192021.2.c","http://numismatics.org/aod/id/7513.192021.2","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","Cast","Iron","Berlin","Medal","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.145","AoD 7513.7155.145","7513.7155.145","","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","","","Munich","","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.245.a","AoD 7513.7155.245.a","7513.7155.245.a","http://numismatics.org/aod/id/7513.7155.245","1915","1915","Goetz, Karl","","Wilhelm German Crown Prince","","German Empire","","Struck","Bronze","Munich","Medal","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1914","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1069","AoD 7513.1.11212.1069","7513.1.11212.1069","","1915","1915","","","","Munster","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","","ERSTURMUNG/ DES/ BARREN-KLEIN/ REICHSACKER/ KOPFES L.D./ VOGESEN/ 19-25 FEBR.1915","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.2","AoD 7513.192021.2","7513.192021.2","","1915","1915","Sturm, Paul","Gorlice–Tarnów Offensive","Max von Gallwitz","","German Empire","Robert Ball","","","Berlin","","GENERAL von GALLWITZ","Bearded bust to l.","LOMZA/ OSTROW/ WYSZKOW/ ROZAN","Hussar on horseback galloping to r., sword drawn.","2019-06-27T09:29:39Z"
"http://numismatics.org/aod/id/7513.7155.146.a","AoD 7513.7155.146.a","7513.7155.146.a","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Struck","Silver","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.245.b","AoD 7513.7155.245.b","7513.7155.245.b","http://numismatics.org/aod/id/7513.7155.245","1915","1915","Goetz, Karl","","Wilhelm German Crown Prince","","German Empire","","Struck","Silver","Munich","Medal","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1070.a","AoD 7513.1.11212.1070.a","7513.1.11212.1070.a","http://numismatics.org/aod/id/7513.1.11212.1070","1915","1915","","Battle of Przasnysz","","Przasnysz","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","PRASZNYSZ|IM STURM|GENOMMEN|10000 GEF.|20 GESCHTZE|EROB|24.FEBR.1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.3.a","AoD 7513.192021.3.a","7513.192021.3.a","http://numismatics.org/aod/id/7513.192021.3","1914","1914","Sturm, Paul","","Augusta Victoria of Schleswig-Holstein","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","AUGUSTE/ VICTORIA","Bust to l.","B.A.R.M. H.E.R.Z.I.G. K.E.I.T./ 1914","Medical officer bandaging wounded soldier, attending nurse","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146.b","AoD 7513.7155.146.b","7513.7155.146.b","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Lead","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.245","AoD 7513.7155.245","7513.7155.245","","1915","1915","Goetz, Karl","","Wilhelm German Crown Prince","","German Empire","","","","Munich","","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1914","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1070","AoD 7513.1.11212.1070","7513.1.11212.1070","","1915","1915","","Battle of Przasnysz","","Przasnysz","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","PRASZNYSZ|IM STURM|GENOMMEN|10000 GEF.|20 GESCHTZE|EROB|24.FEBR.1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.3","AoD 7513.192021.3","7513.192021.3","","1914","1914","Sturm, Paul","","Augusta Victoria of Schleswig-Holstein","","German Empire","Hugo Grunthal","","","Berlin","","AUGUSTE/ VICTORIA","Bust to l.","B.A.R.M. H.E.R.Z.I.G. K.E.I.T./ 1914","Medical officer bandaging wounded soldier, attending nurse","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.146.c","AoD 7513.7155.146.c","7513.7155.146.c","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Bronze","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.246.b","AoD 7513.7155.246.b","7513.7155.246.b","http://numismatics.org/aod/id/7513.7155.246","1914","1914","Goetz, Karl","","","","German Empire","","Struck","Silver","Munich","Medal","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1071.a","AoD 7513.1.11212.1071.a","7513.1.11212.1071.a","http://numismatics.org/aod/id/7513.1.11212.1071","1915","1915","","First Battle of Champagne","","Champagne-Ardenne","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WINTERSCHLACHT/ 16.FEBR.10.MARZ.1915/ IN DER/ CHAMPAGNE/ SCHEITERN D. FRANZ/ DURCHBRUCHS-/ VERSUCH","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.4.a","AoD 7513.192021.4.a","7513.192021.4.a","http://numismatics.org/aod/id/7513.192021.4","1915","1915","Sturm, Paul","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146.d","AoD 7513.7155.146.d","7513.7155.146.d","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Iron","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.246","AoD 7513.7155.246","7513.7155.246","","1914","1914","Goetz, Karl","","","","German Empire","","","","Munich","","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1071","AoD 7513.1.11212.1071","7513.1.11212.1071","","1915","1915","","First Battle of Champagne","","Champagne-Ardenne","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WINTERSCHLACHT/ 16.FEBR.10.MARZ.1915/ IN DER/ CHAMPAGNE/ SCHEITERN D. FRANZ/ DURCHBRUCHS-/ VERSUCH","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.4","AoD 7513.192021.4","7513.192021.4","","1915","1915","Sturm, Paul","U-boat Campaign||Imperial German Navy","Alfred von Tirpitz","","German Empire","Hugo Grunthal","","","Berlin","","EIN TODESPFEIL IM HERZEN ENGLANDS IST JEDES DEUTSCHE SCHIFF HERWEGH/ in field, TIRPITZ -- GROSS ADMIRAL","Facing bearded bust","VORWÄRTS/ PAROLE: SCHIFF VERSENKEN, MENSCHEN RETTEN","Sinking steamer, crew rescued by submarine, two rats swimming on wave.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.146.e","AoD 7513.7155.146.e","7513.7155.146.e","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Iron","Munich","Medal","","","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2460.a","AoD 7513.7155.2460.a","7513.7155.2460.a","http://numismatics.org/aod/id/7513.7155.2460","1915","1915","Goetz, Karl","","","","German Empire","","Struck","Bronze","Munich","Medal","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1072.a","AoD 7513.1.11212.1072.a","7513.1.11212.1072.a","http://numismatics.org/aod/id/7513.1.11212.1072","1915","1915","","","","","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DIE NEUE|X./ RUSSEN ARMEE/ ZURÜCKGE/ SCHLAGEN/ 9-11.MÄRZ 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.192021.5.a","AoD 7513.192021.5.a","7513.192021.5.a","http://numismatics.org/aod/id/7513.192021.5","1914","1914","Sturm, Paul","","Wilhelm II German Emperor","","German Empire","Hugo Grunthal","Struck","Silver","Berlin","Medal","","Bust to r.","HELDEN GIBERALL ZUR SEE ZU LANDE IN DER LUFT","Wilhelm decorating two soldiers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146","AoD 7513.7155.146","7513.7155.146","","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","","","Munich","","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.2460.b","AoD 7513.7155.2460.b","7513.7155.2460.b","http://numismatics.org/aod/id/7513.7155.2460","1915","1915","Goetz, Karl","","","","German Empire","","Struck","Silver","Munich","Medal","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1072","AoD 7513.1.11212.1072","7513.1.11212.1072","","1915","1915","","","","","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","DIE NEUE|X./ RUSSEN ARMEE/ ZURÜCKGE/ SCHLAGEN/ 9-11.MÄRZ 1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.192021.5","AoD 7513.192021.5","7513.192021.5","","1914","1914","Sturm, Paul","","Wilhelm II German Emperor","","German Empire","Hugo Grunthal","","","Berlin","","","Bust to r.","HELDEN GIBERALL ZUR SEE ZU LANDE IN DER LUFT","Wilhelm decorating two soldiers","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.147.a","AoD 7513.7155.147.a","7513.7155.147.a","http://numismatics.org/aod/id/7513.7155.147","1914","1914","Goetz, Karl","","","","German Empire","","Struck","Brass","Munich","Medal",". IM . DIENSTE . DES . WELTKRIEGES . 1914","Bust of a German Shepherd, to l. wearing collar with red cross on it and red cross medallion.","on a scroll/ block: ERST-/ MALIGE/ VERWEN/ DVNG/ DER/ SANITÄTS/ HVNDE","Three soldiers: two medics carrying wounded soldier, accompanied by rescue dog; background: battlefield.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2460","AoD 7513.7155.2460","7513.7155.2460","","1915","1915","Goetz, Karl","","","","German Empire","","","","Munich","","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.8.a","AoD 7513.2.525.8.a","7513.2.525.8.a","http://numismatics.org/aod/id/7513.2.525.8","1916","1916","Eberbach, Walther","Easter Rising||United Kingdom","John Maxwell","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat ofarms","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.1560","AoD 7513.7155.1560","7513.7155.1560","","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1092","AoD 7513.1.11212.1092","7513.1.11212.1092","","1915","1915","","Bataille des Éparges","","Les Éparges","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","FRANZ.DURCHBR.VERSUCHE/ 20-27 JUNI 1915/ BEI/ LES/ EPARGES/ ZURUCKGE/ WIESEN","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.8","AoD 7513.2.525.8","7513.2.525.8","","1916","1916","Eberbach, Walther","Easter Rising||United Kingdom","John Maxwell","","German Empire","Mayer and Wilhelm","","","Stuttgart","","MAISTRAUSS VON DER GRUENEN INSEL 1916/ HOME/ RULE/ R.I.P./","Death holding a bouquet of flowers seated on a grave stone.","DEM GENERAL MAXWELL DEM/ TOTENGRÄBER IRLANDS/ 1916/","Celtic harp and Irish coat ofarms","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.157.a","AoD 7513.7155.157.a","7513.7155.157.a","http://numismatics.org/aod/id/7513.7155.157","1914","1914","Goetz, Karl","","Pope Benedict XV","","German Empire","","Cast","Iron","Munich","Medal","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1094.a","AoD 7513.1.11212.1094.a","7513.1.11212.1094.a","http://numismatics.org/aod/id/7513.1.11212.1094","1915","1915","","Second Battle of Champagne","","Champagne","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","LA BODERE BIS ESELSNASE/ 20.VI.2.VII.1915/ GESTURMT/ ARGONNEN/ KAMPFE","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2.525.9.a","AoD 7513.2.525.9.a","7513.2.525.9.a","http://numismatics.org/aod/id/7513.2.525.9","1916","1916","Eberbach, Walther","Russian Empire","Nicholas II of Russia","","German Empire","Mayer and Wilhelm","Cast","Iron","Stuttgart","Medal",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap,holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.157.b","AoD 7513.7155.157.b","7513.7155.157.b","http://numismatics.org/aod/id/7513.7155.157","1914","1914","Goetz, Karl","","Pope Benedict XV","","German Empire","","Cast","Bronze","Munich","Medal","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.1.11212.1094","AoD 7513.1.11212.1094","7513.1.11212.1094","","1915","1915","","Second Battle of Champagne","","Champagne","German Empire","Rudolf Kube","","","Berlin","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","LA BODERE BIS ESELSNASE/ 20.VI.2.VII.1915/ GESTURMT/ ARGONNEN/ KAMPFE","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.2.525.9","AoD 7513.2.525.9","7513.2.525.9","","1916","1916","Eberbach, Walther","Russian Empire","Nicholas II of Russia","","German Empire","Mayer and Wilhelm","","","Stuttgart","",".VÄTERCHEN. -- SORGT. FÜR. DIE. SEINEN.","Death wearing a Russian fur cap,holding a scythe over a crowd of refugees","DEM/ FRIEDENSCZAR/ .NICHOLAS .II./ V. RUSSLAND","Flower below legend, design around legend.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.157","AoD 7513.7155.157","7513.7155.157","","1914","1914","Goetz, Karl","","Pope Benedict XV","","German Empire","","","","Munich","","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.1.11212.1095.a","AoD 7513.1.11212.1095.a","7513.1.11212.1095.a","http://numismatics.org/aod/id/7513.1.11212.1095","1915","1915","","Bois-le-Pretre fighting","","Pont-à-Mousson","German Empire","Rudolf Kube","Struck","Silver","Berlin","Medal","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","BEGINN D.SCHWEREN KAMPFE/ 4.JULI 1915/ AUF D./ MAAS-/ HOHEN U./ PRIESTER/ WALD","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.2112.1.a","AoD 7513.2112.1.a","7513.2112.1.a","http://numismatics.org/aod/id/7513.2112.1","","","","","Joseph Joffre","","German Empire","Robert Ball","Struck","Brass","Berlin","Medal","JOF FRE/ FRE NCH","","SIE/ WERDEN SEIT/ AN SEITE WEICHEN|DENN/ AUCH GEWURFELT/ BLEIBEN SIE DIE/ GLEICHEN","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.158.a","AoD 7513.7155.158.a","7513.7155.158.a","http://numismatics.org/aod/id/7513.7155.158","1915","1915","Goetz, Karl","Kingdom of Italy||Triple Alliance (1882)||Treaty of London (1915)","","","German Empire","","Cast","Bronze","Munich","Medal","DREIBVNDSCHMAROTZER - TREVBVND - VER - ROTZER","German and Austrian-Hungarian soldier pushing captive Italian soldier in front of them to r.","ITALIEN'S POLITIK DER FREIEN HAND 1915","Double headed (Germany/Austria-Hungary) eagle attacking hatted figure (Russia), male figure (Italy) on its back attacking eagle","2019-06-27T09:40:27Z"
