"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/21191.2.8119.2.e","AoD 21191.2.8119.2.e","21191.2.8119.2.e","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2.f","AoD 21191.2.8119.2.f","21191.2.8119.2.f","http://numismatics.org/aod/id/21191.2.8119.2","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","Struck","Silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.2","AoD 21191.2.8119.2","21191.2.8119.2","","1917","1917","","American Entry into World War I","Arthur Balfour||Joseph Joffre","New York City","United States of America","C.H. Hanson","","","New York City","","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","THE VETERAN CORPS OF ARTILLERY OF NEW YORK|ACTED AS GUARD OF HONOR TO MARSHAL JOFFRE AND THE FRENCH OFFICIALS ON MAY 9th, AND TO HON. A.J. BALFOUR AND THE ENGLISH OFFICIALS ON MAY 11th 1917 AT CITY HALL, NEW YORK","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.2.8119.3.a","AoD 21191.2.8119.3.a","21191.2.8119.3.a","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Fiber","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.b","AoD 21191.2.8119.3.b","21191.2.8119.3.b","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Nickel silver","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.c","AoD 21191.2.8119.3.c","21191.2.8119.3.c","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Lead","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.d","AoD 21191.2.8119.3.d","21191.2.8119.3.d","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","White metal","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.e","AoD 21191.2.8119.3.e","21191.2.8119.3.e","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Copper","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.2.8119.3.f","AoD 21191.2.8119.3.f","21191.2.8119.3.f","http://numismatics.org/aod/id/21191.2.8119.3","1917","1917","","American Entry into World War I||German American","","","United States of America","C.H. Hanson","Struck","Bronze","New York City","Medal","CONFEDERATION","The eye of providence over an altar; thirteen stars in a circle around","STAND BY THE UNITED STATES FLAG NO ROOM HERE FOR ""HYPHENS OR KAISERISTS"" 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.7.a","AoD 21191.13114.7.a","21191.13114.7.a","http://numismatics.org/aod/id/21191.13114.7","1918","1918","Manship, Paul","","","","United States of America","","Cast","Bronze","","Decoration","VALOR","Eagle holding laurel l. and bunch of arrows r., two fasces behind, two canons behind","ARMY/ AWARDED TO JOHN DOE 1918","Scroll with the above inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.7","AoD 21191.13114.7","21191.13114.7","","1918","1918","Manship, Paul","","","","United States of America","","","","","","VALOR","Eagle holding laurel l. and bunch of arrows r., two fasces behind, two canons behind","ARMY/ AWARDED TO JOHN DOE 1918","Scroll with the above inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.8.a","AoD 21191.13114.8.a","21191.13114.8.a","http://numismatics.org/aod/id/21191.13114.8","1919","1919","Manship, Paul","","","","United States of America","Medallic Art Company","Struck","Bronze","New York City","Medal","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919/ IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY/ P M","Major portion of legend on central scroll wound around two axes, eagle atop central column and globe holding wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.8","AoD 21191.13114.8","21191.13114.8","","1919","1919","Manship, Paul","","","","United States of America","Medallic Art Company","","","New York City","","VIXIT VICIT VIVET","Victory advancing l. holding palm and sword, sun l.","PRESENTED BY THE CITY OF DETROIT 1919/ IN MEMORY OF ONE WHO DIES IN THE CAUSE OF FREEDOM AND HUMANITY/ P M","Major portion of legend on central scroll wound around two axes, eagle atop central column and globe holding wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114.9.a","AoD 21191.13114.9.a","21191.13114.9.a","http://numismatics.org/aod/id/21191.13114.9","1921","1921","Manship, Paul","Battle of Verdun","","Verdun","United States of America","","Cast","Bronze","","Medal","FROM THE PEOPLE OF THE VNITED STATES TO THE CITY OF VERDUN","Figure of Liberty with outstretched arms over planes bombing city, artillery in foreground","ILS NE PASSERONT PAS","Fortress; motto on scroll below, laurel wreath around, Victory with sword and palm flying l. above","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.13114.9","AoD 21191.13114.9","21191.13114.9","","1921","1921","Manship, Paul","Battle of Verdun","","Verdun","United States of America","","","","","","FROM THE PEOPLE OF THE VNITED STATES TO THE CITY OF VERDUN","Figure of Liberty with outstretched arms over planes bombing city, artillery in foreground","ILS NE PASSERONT PAS","Fortress; motto on scroll below, laurel wreath around, Victory with sword and palm flying l. above","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.13114","AoD 21191.13114","21191.13114","","1918","1918","Manship, Paul","","","","United States of America","","","","","","VICTORY ART WAR RELIEF","Victory wielding sword walking l., eagle and sun behind her","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.131523.1.a","AoD 21191.131523.1.a","21191.131523.1.a","http://numismatics.org/aod/id/21191.131523.1","1918","1918","Mowbray-Clarke, John Frederick","","Ferdinand Foch","","United States of America","","Struck","Bronze","","Medal","VICTORY GOLF MEDAL / FOCH","Bust to l.","PRESENTED BY / JOHN D. ROCKEFELLER / THE ELDER / NOVEMBER 16TH AD 1918 / VNITED WAR WORK DRIVE","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.131523.1","AoD 21191.131523.1","21191.131523.1","","1918","1918","Mowbray-Clarke, John Frederick","","Ferdinand Foch","","United States of America","","","","","","VICTORY GOLF MEDAL / FOCH","Bust to l.","PRESENTED BY / JOHN D. ROCKEFELLER / THE ELDER / NOVEMBER 16TH AD 1918 / VNITED WAR WORK DRIVE","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.14523.1.a","AoD 21191.14523.1.a","21191.14523.1.a","http://numismatics.org/aod/id/21191.14523.1","1918","1918","Newman, Allen George","","","","United States of America","","Struck","Bronze","","Decoration","VALOR USA","Kneeling Victory with US shield in l. hand, globe in r. hand","AWARD OF BRAVERY","Eagle with wings outstretched","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.14523.1","AoD 21191.14523.1","21191.14523.1","","1918","1918","Newman, Allen George","","","","United States of America","","","","","","VALOR USA","Kneeling Victory with US shield in l. hand, globe in r. hand","AWARD OF BRAVERY","Eagle with wings outstretched","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1655.1.a","AoD 21191.1655.1.a","21191.1655.1.a","http://numismatics.org/aod/id/21191.1655.1","1917","1917","Petersen, G.","American Entry into World War I","","","United States of America","Balfour Co.","Struck","Bronze","Attleboro","Medal","","US soldier battling dragon while Jesus Christ standing behind, blesses him","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.1.a","AoD 21191.0.1.a","21191.0.1.a","http://numismatics.org/aod/id/21191.0.1","1919","1919","","","","Orange County","United States of America","","Struck","Bronze","","Medal","WORLD WAR HEROES/ VICTORY/ IN APPRECIATION/ TO THOSE WHO SERVED FREEDOMS CAUSE/ FROM ORANGE COUNTY/ CALIFORNIA","US soldier and sailor with shield between with 1917 / 1919","PRESENTED BY/ ORANGE COUNTY WAR SERVICE/ RECOGNITION ASSOCIATION","Oil wells, farm land, and an orange","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.1","AoD 21191.0.1","21191.0.1","","1919","1919","","","","Orange County","United States of America","","","","","","WORLD WAR HEROES/ VICTORY/ IN APPRECIATION/ TO THOSE WHO SERVED FREEDOMS CAUSE/ FROM ORANGE COUNTY/ CALIFORNIA","US soldier and sailor with shield between with 1917 / 1919","PRESENTED BY/ ORANGE COUNTY WAR SERVICE/ RECOGNITION ASSOCIATION","Oil wells, farm land, and an orange","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.10.a","AoD 21191.0.10.a","21191.0.10.a","http://numismatics.org/aod/id/21191.0.10","1919","1919","","","","","United States of America","","Struck","","","Decoration","WORLD/ WAR/ SERVICE / 1917 -1919","Columbia seated to r. with sword and eagle above","THIS MEDAL/ PRESENTED/ BY THE CITY/ OF ATTLEBORO, MASS./ TO/ (blank) / COMMEMORATES / SERVICE IN THE/ WORLD WAR :: Attleboro coat of arms below.","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.10","AoD 21191.0.10","21191.0.10","","1919","1919","","","","","United States of America","","","","","","WORLD/ WAR/ SERVICE / 1917 -1919","Columbia seated to r. with sword and eagle above","THIS MEDAL/ PRESENTED/ BY THE CITY/ OF ATTLEBORO, MASS./ TO/ (blank) / COMMEMORATES / SERVICE IN THE/ WORLD WAR :: Attleboro coat of arms below.","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.11.a","AoD 21191.0.11.a","21191.0.11.a","http://numismatics.org/aod/id/21191.0.11","1918","1918","","","","New York City","United States of America","","Struck","Copper","","Medal","FOR FAITHFUL STATE SERVICE IN THE FIELD DURING THE WORLD WAR","Soldier with rifle standing, facing","PRESENTED BY THE STATE OF NEW YORK 1917 1918 1919; EXCELSIOR","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.11","AoD 21191.0.11","21191.0.11","","1918","1918","","","","New York City","United States of America","","","","","","FOR FAITHFUL STATE SERVICE IN THE FIELD DURING THE WORLD WAR","Soldier with rifle standing, facing","PRESENTED BY THE STATE OF NEW YORK 1917 1918 1919; EXCELSIOR","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.12.a","AoD 21191.0.12.a","21191.0.12.a","http://numismatics.org/aod/id/21191.0.12","1917","1917","","United Kingdom||French Third Republic||American Entry into World War I","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","TO HONOR AND WELCOME THE BRITISH AND FRENCH WAR COMMISSION MAY 1917","Seal of the City of New York","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.12","AoD 21191.0.12","21191.0.12","","1917","1917","","United Kingdom||French Third Republic||American Entry into World War I","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","TO HONOR AND WELCOME THE BRITISH AND FRENCH WAR COMMISSION MAY 1917","Seal of the City of New York","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.13.a","AoD 21191.0.13.a","21191.0.13.a","http://numismatics.org/aod/id/21191.0.13","1917","1917","","Kingdom of Belgium||American Entry into World War I","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","THE MAYOR/ AND COMMITTEE OF/ CITIZENS OF THE CITY OF/ NEW YORK/ TO RUMOR AND WELCOME/ THE / BELGIAN WAR MISSION/ TO THE / UNITED STATES/ OF / AMERICA/ AUGUST 21, 1917","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.13","AoD 21191.0.13","21191.0.13","","1917","1917","","Kingdom of Belgium||American Entry into World War I","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY/ WE ARE ONE","Bust of Columbia to l.","THE MAYOR/ AND COMMITTEE OF/ CITIZENS OF THE CITY OF/ NEW YORK/ TO RUMOR AND WELCOME/ THE / BELGIAN WAR MISSION/ TO THE / UNITED STATES/ OF / AMERICA/ AUGUST 21, 1917","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.14.a","AoD 21191.0.14.a","21191.0.14.a","http://numismatics.org/aod/id/21191.0.14","1917","1917","","","","New York City","United States of America","","Struck","Bronze","","Medal","LIBERTY FOR THE WORLD/ ON LAND/ ON SEA","Statue of Liberty and two saluting soldiers","WE ARE FIGHTING TO MAKE THE WORLD SAFER FOR DEMOCRACY","Saluting soldiers","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.28.a","AoD 21191.0.28.a","21191.0.28.a","http://numismatics.org/aod/id/21191.0.28","1918","1918","","","","","United States of America","","Cast","Silver","","Pinback","UNITED STATES WAR INDUSTRIES","Victory with arms to sides holding sword and shield standing between man and woman laborers","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.28","AoD 21191.0.28","21191.0.28","","1918","1918","","","","","United States of America","","","","","","UNITED STATES WAR INDUSTRIES","Victory with arms to sides holding sword and shield standing between man and woman laborers","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.29.a","AoD 21191.0.29.a","21191.0.29.a","http://numismatics.org/aod/id/21191.0.29","1917","1917","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","Cast","Silver","New York City","Decoration","THIRD LIBERTY LOAN","Eagle with wings outstretched","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.29","AoD 21191.0.29","21191.0.29","","1917","1917","","Economic history of World War I||War bond||Liberty bond","","","United States of America","","","","New York City","","THIRD LIBERTY LOAN","Eagle with wings outstretched","","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.3.a","AoD 21191.0.3.a","21191.0.3.a","http://numismatics.org/aod/id/21191.0.3","1917","1917","","American Entry into World War I","","","United States of America","","Cast","Bronze","Grand Haven","Decoration","OVER THE SEA WITH THE BEST OF LUCK TO GIVE THE KAISER HELL","Cannon","WAR / DECLARED / APRIL 6TH / FIRST / U.S. TROOPS / LANDED / IN FRANCE / JUNE 27, 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.3","AoD 21191.0.3","21191.0.3","","1917","1917","","American Entry into World War I","","","United States of America","","","","Grand Haven","","OVER THE SEA WITH THE BEST OF LUCK TO GIVE THE KAISER HELL","Cannon","WAR / DECLARED / APRIL 6TH / FIRST / U.S. TROOPS / LANDED / IN FRANCE / JUNE 27, 1917","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.30.a","AoD 21191.0.30.a","21191.0.30.a","http://numismatics.org/aod/id/21191.0.30","1918","1918","","American Entry into World War I","","","United States of America","","Struck","Bronze","","Medal","VICTORY","Winged Victory, US troops below, airplane to r., ship to l.","BY THIS / SIGN CONQUERER / 1917 1918 / PRESENTED BY / TO HER ROYAL SONS WHO / GAVE THEIR SERVICE IN THE / WORLD WAR FOR RIGHTEOUSNESS / AND FREEDOM","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.30","AoD 21191.0.30","21191.0.30","","1918","1918","","American Entry into World War I","","","United States of America","","","","","","VICTORY","Winged Victory, US troops below, airplane to r., ship to l.","BY THIS / SIGN CONQUERER / 1917 1918 / PRESENTED BY / TO HER ROYAL SONS WHO / GAVE THEIR SERVICE IN THE / WORLD WAR FOR RIGHTEOUSNESS / AND FREEDOM","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.31.a","AoD 21191.0.31.a","21191.0.31.a","http://numismatics.org/aod/id/21191.0.31","1918","1918","","","","","United States of America","","Cast","Bronze","","Medal","VNITY LIBERTY VICTORY","Winged Victory with arm outstretched holding a wreath","TO OUR VTMOST MCMXVIII","Cross and laurel wreath","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.31","AoD 21191.0.31","21191.0.31","","1918","1918","","","","","United States of America","","","","","","VNITY LIBERTY VICTORY","Winged Victory with arm outstretched holding a wreath","TO OUR VTMOST MCMXVIII","Cross and laurel wreath","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.32.a","AoD 21191.0.32.a","21191.0.32.a","http://numismatics.org/aod/id/21191.0.32","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","Cast","White metal","New York City","Decoration","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.32","AoD 21191.0.32","21191.0.32","","1916","1916","","U-boat Campaign||German submarine Deutschland (U-155)||Blockade of Germany||Imperial German Navy","","New York City","United States of America","","","","New York City","","On ribbon: UNTERSEE SCHIFF DEUTSCHLAND; 1914 1915 1916","Shield and anchor, oak leaves behind","D.H.G./ N.Y./ HOCHHERZIGEN WAGEMUT/ SEI GEWEIT/ DIES EISERNER ZEIT/ VOM/ DANKBAREN DEUTSCHTUM/ D. VER. STAATEN/ V. AMERIKA/ 9.JULI 1916.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.4.a","AoD 21191.0.4.a","21191.0.4.a","http://numismatics.org/aod/id/21191.0.4","1917","1917","","Kingdom of Italy||American Entry into World War I","","","United States of America","","Cast","Bronze","","Decoration","THAT THE WORLD SHALL HAVE A NEW BIRTH OF FREEDOM","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE / ITALIAN ROYAL COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JUNE 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.4","AoD 21191.0.4","21191.0.4","","1917","1917","","Kingdom of Italy||American Entry into World War I","","","United States of America","","","","","","THAT THE WORLD SHALL HAVE A NEW BIRTH OF FREEDOM","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE / ITALIAN ROYAL COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JUNE 1917","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.5.a","AoD 21191.0.5.a","21191.0.5.a","http://numismatics.org/aod/id/21191.0.5","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","Struck","Bronze","","Medal","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.5","AoD 21191.0.5","21191.0.5","","1914","1914","","Russian Empire||Austria-Hungary||German Empire||United Kingdom||French Third Republic","","","United States of America","","","","","","SOUVENIR OF THE GREAT EUROPEAN WAR / ALLIED ARMIES GERMAN ARMY","Battle scene","SOUVENIR OF THE GREAT EUROPEAN WAR / 1914 / AUSTRO-HUNGARIAN ARMY / RUSSIAN ARMY","Battle scene","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.7.a","AoD 21191.0.7.a","21191.0.7.a","http://numismatics.org/aod/id/21191.0.7","1917","1917","","American Entry into World War I||Russian Empire","","New York City","United States of America","","Cast","Unknown value","","Decoration","TO MAKE THE WORLD SAFE FOR DEMOCRACY / WE ARE ONE","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE RUSSIAN WAR COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JULY 1917","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.7","AoD 21191.0.7","21191.0.7","","1917","1917","","American Entry into World War I||Russian Empire","","New York City","United States of America","","","","","","TO MAKE THE WORLD SAFE FOR DEMOCRACY / WE ARE ONE","Bust of Columbia to l.","THE MAYOR / AND COMMITTEE OF / CITIZENS OF THE CITY OF / NEW YORK / TO HONOR AND WELCOME / THE RUSSIAN WAR COMMISSION / TO THE / UNITED STATES / OF / AMERICA / JULY 1917","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.0.8.a","AoD 21191.0.8.a","21191.0.8.a","http://numismatics.org/aod/id/21191.0.8","1917","1917","","American Entry into World War I","Woodrow Wilson","","United States of America","","Struck","Aluminum","","Medal","""A LITTLE GROUP / OF WILL FUL MEN / HAVE RENDERED / THE GOVERNMENT OF THE / UNITED STATES / HELPLESS AND / CONTEMPTIBLE"", etc.","Inscription","VOTED AGAINST THE WAR DECLARATION SENATORS / LA FOLLETTE / MORIS LANE / STONE VEARDAMAN, etc.","Inscription","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.0.8","AoD 21191.0.8","21191.0.8","","1917","1917","","American Entry into World War I","Woodrow Wilson","","United States of America","","","","","","""A LITTLE GROUP / OF WILL FUL MEN / HAVE RENDERED / THE GOVERNMENT OF THE / UNITED STATES / HELPLESS AND / CONTEMPTIBLE"", etc.","Inscription","VOTED AGAINST THE WAR DECLARATION SENATORS / LA FOLLETTE / MORIS LANE / STONE VEARDAMAN, etc.","Inscription","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.1920.2.a","AoD 21191.1.1920.2.a","21191.1.1920.2.a","http://numismatics.org/aod/id/21191.1.1920.2","1919","1919","","Treaty of Versailles","","Versailles","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","JUSTICE / PEACE","A nude male astride a winged horse; on either side are the male embodiment of Justice and the female personification of Peace. To left, JUSTICE (scales and wreath); to right, (ANS seal) / PEACE; at lower right, signed with CB monogram.","PEACE OF VERSAILLES / 1919","A view of the Palace of Versailles where the peace treaty was signed. Surrounding the palace is a decorative wreath. Above, PEACE OF VERSAILLES; on ribbon, 1919; below, THE AMERICAN NUMISMATIC SOCIETY.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.1920.2","AoD 21191.1.1920.2","21191.1.1920.2","","1919","1919","","Treaty of Versailles","","Versailles","United States of America","Medallic Art Company","","","New York","","JUSTICE / PEACE","A nude male astride a winged horse; on either side are the male embodiment of Justice and the female personification of Peace. To left, JUSTICE (scales and wreath); to right, (ANS seal) / PEACE; at lower right, signed with CB monogram.","PEACE OF VERSAILLES / 1919","A view of the Palace of Versailles where the peace treaty was signed. Surrounding the palace is a decorative wreath. Above, PEACE OF VERSAILLES; on ribbon, 1919; below, THE AMERICAN NUMISMATIC SOCIETY.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/21191.1.1920.3.a","AoD 21191.1.1920.3.a","21191.1.1920.3.a","http://numismatics.org/aod/id/21191.1.1920.3","1921","1921","Aitken, Robert Ingersoll","","Ferdinand Foch","","United States of America","Medallic Art Company","Struck","Bronze","New York","Medal","COMMEMORATING · THE · VISIT · OF·MARSHAL·FOCH·TO· THE·VNITED·STATES·; in left field, MCMXXI","Nearly facing bust of Foch in military uniform; in right field, ·A·N·S· / (oak leaves)","","The welcoming figure of Victory, with the shields of France and the United States on either side. At lower left, signed (RA monogram) / ·FECIT·","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.1920.3.b","AoD 21191.1.1920.3.b","21191.1.1920.3.b","http://numismatics.org/aod/id/21191.1.1920.3","1921","1921","Aitken, Robert Ingersoll","","Ferdinand Foch","","United States of America","Medallic Art Company","Struck","Silver","New York","Medal","COMMEMORATING · THE · VISIT · OF·MARSHAL·FOCH·TO· THE·VNITED·STATES·; in left field, MCMXXI","Nearly facing bust of Foch in military uniform; in right field, ·A·N·S· / (oak leaves)","","The welcoming figure of Victory, with the shields of France and the United States on either side. At lower left, signed (RA monogram) / ·FECIT·","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/21191.1.1920.3","AoD 21191.1.1920.3","21191.1.1920.3","","1921","1921","Aitken, Robert Ingersoll","","Ferdinand Foch","","United States of America","Medallic Art Company","","","New York","","COMMEMORATING · THE · VISIT · OF·MARSHAL·FOCH·TO· THE·VNITED·STATES·; in left field, MCMXXI","Nearly facing bust of Foch in military uniform; in right field, ·A·N·S· / (oak leaves)","","The welcoming figure of Victory, with the shields of France and the United States on either side. At lower left, signed (RA monogram) / ·FECIT·","2019-06-27T09:29:38Z"
