"URI","Title","RecordId","ParentType URI","From Date","To Date","Artist","SubjectEvent","SubjectPerson","SubjectPlace","Authority","Maker","Manufacture","Material","Mint","Object Type","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"http://numismatics.org/aod/id/7513.7155.1430","AoD 7513.7155.1430","7513.7155.1430","","1914","1914","Goetz, Karl","First Battle of the Masurian Lakes","Paul von Hindenburg","Masurian Lake District","German Empire","","","","Munich","","GENERALOBERST . VON . HINDENBVRG","Facing bust slightly to r.","DIE . RUSSISCHE . NAREW . ARMEE . VERNICHTET/ in exergue, 28;31. AVGVST/ IN.DEN.SEEN.MASVRENS","Russian soldier on horse riding into lake, to l.; with several more Russian horsemen in lake in background.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.243","AoD 7513.7155.243","7513.7155.243","","1916","1916","Goetz, Karl","","Prince Leopold of Bavaria","","German Empire","","","","Munich","","LEOPOLD PRINZ VON BAYERN","Bearded, hatted bust slightly to l.","WEIHNACHT IM FELD/ in field: 1916","Three candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.144.a","AoD 7513.7155.144.a","7513.7155.144.a","http://numismatics.org/aod/id/7513.7155.144","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","Cast","Iron","Munich","Medal","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2430.a","AoD 7513.7155.2430.a","7513.7155.2430.a","http://numismatics.org/aod/id/7513.7155.2430","1917","1917","Goetz, Karl","","Prince Leopold of Bavaria","","German Empire","","Struck","Silver","Munich","Medal","LEOPOLD PRINZ VON BAYERN","Bearded, hatted bust slightly to l.","WEIHNACHT IM FELD/ in field: 1917","Four candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.144.b","AoD 7513.7155.144.b","7513.7155.144.b","http://numismatics.org/aod/id/7513.7155.144","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","Cast","Bronze","Munich","Medal","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2430","AoD 7513.7155.2430","7513.7155.2430","","1917","1917","Goetz, Karl","","Prince Leopold of Bavaria","","German Empire","","","","Munich","","LEOPOLD PRINZ VON BAYERN","Bearded, hatted bust slightly to l.","WEIHNACHT IM FELD/ in field: 1917","Four candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.144","AoD 7513.7155.144","7513.7155.144","","1914","1914","Goetz, Karl","","Théophile Delcassé||Edward Grey 1st Viscount Grey of Fallodon||Alexander Izvolsky","","German Empire","","","","Munich","","SEPTEMBER- -- VERTRAG . 1914","Bear (Russia) with feather pen signing contract reading: WIR SCHLIESSEN/ KEINEN SEPARAT/ FRIE DEN/(Signatures of ""Swolsky/ Delcasse/ Grey""); head of bull dog (Great Britain) and rooster (France) in background.","WIR . WERDEN . SCHON . FERTIG . MITEINANDER","A bear (Russia), a bull dog (Great Britain and a rooster (France) fighting each other.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.244.a","AoD 7513.7155.244.a","7513.7155.244.a","http://numismatics.org/aod/id/7513.7155.244","1915","1915","Goetz, Karl","","Rupprecht Crown Prince of Bavaria","","German Empire","","Struck","Silver","Munich","Medal","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.145.a","AoD 7513.7155.145.a","7513.7155.145.a","http://numismatics.org/aod/id/7513.7155.145","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Bronze","Munich","Medal","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.244","AoD 7513.7155.244","7513.7155.244","","1915","1915","Goetz, Karl","","Rupprecht Crown Prince of Bavaria","","German Empire","","","","Munich","","RVPPRECHT KRONPRINZ v. BAYERN","Helmeted bust to r.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.145","AoD 7513.7155.145","7513.7155.145","","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","","","Munich","","MAXIMILIAN . GRAF . VON . SPEE . VIZEADMIRAL","Bearded bust of v. Spee, facing, slightly to r.","SEESCHLACHT . BEI . SANTA. MARIA . 1 . NOV ./ in field, 19 -- 14","Seated eagle on back of sea creature in sea.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.245.a","AoD 7513.7155.245.a","7513.7155.245.a","http://numismatics.org/aod/id/7513.7155.245","1915","1915","Goetz, Karl","","Wilhelm German Crown Prince","","German Empire","","Struck","Bronze","Munich","Medal","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1914","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146.a","AoD 7513.7155.146.a","7513.7155.146.a","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Struck","Silver","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.245.b","AoD 7513.7155.245.b","7513.7155.245.b","http://numismatics.org/aod/id/7513.7155.245","1915","1915","Goetz, Karl","","Wilhelm German Crown Prince","","German Empire","","Struck","Silver","Munich","Medal","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146.b","AoD 7513.7155.146.b","7513.7155.146.b","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Lead","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.245","AoD 7513.7155.245","7513.7155.245","","1915","1915","Goetz, Karl","","Wilhelm German Crown Prince","","German Empire","","","","Munich","","WILHELM KRONPRINZ v. PREVSSEN","Bust to l. wearing Hussar busby","WEIHNACHT IM FELD/ in field: 1914","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.146.c","AoD 7513.7155.146.c","7513.7155.146.c","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Bronze","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.246.b","AoD 7513.7155.246.b","7513.7155.246.b","http://numismatics.org/aod/id/7513.7155.246","1914","1914","Goetz, Karl","","","","German Empire","","Struck","Silver","Munich","Medal","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146.d","AoD 7513.7155.146.d","7513.7155.146.d","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Iron","Munich","Medal","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.246","AoD 7513.7155.246","7513.7155.246","","1914","1914","Goetz, Karl","","","","German Empire","","","","Munich","","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1914","One candle on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.146.e","AoD 7513.7155.146.e","7513.7155.146.e","http://numismatics.org/aod/id/7513.7155.146","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","Cast","Iron","Munich","Medal","","","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2460.a","AoD 7513.7155.2460.a","7513.7155.2460.a","http://numismatics.org/aod/id/7513.7155.2460","1915","1915","Goetz, Karl","","","","German Empire","","Struck","Bronze","Munich","Medal","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.146","AoD 7513.7155.146","7513.7155.146","","1914","1914","Goetz, Karl","Battle of the Falkland Islands||Imperial German Navy","Maximilian von Spee","Falkland Islands","German Empire","","","","Munich","","HEINRICH MAXI-MILIAN -OTTO/ in exergue, GRAFEN VON SPEE/ AUF DER 'SCHARNHORST' DER VATER 'ADMIRAL/ UNTER SEINEM KOMMANDO EIN GESCHWANDER'/ KLEIN AN DER ZAHL/ DER JUNGERE SOHN 'AVF DER 'GNEISENAV' LEVTNANT/ OTTO 'ALS SOLCHER AVF DER 'NVERNBERG' STAND/ BEI DEN FALKLANDINSELN AVF HOHER SEE/ LIEGEN 'DEVTSCHE HELDEN' LIEGEN/ DREI GRAFEN SPEE","Facing busts, the father between the two sons, having his arms around them with his hands on their shoulders; all facing.","8. DEZEMBER -- 1914","Eagle in flight to l. above sea, laurel branch in talons","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.2460.b","AoD 7513.7155.2460.b","7513.7155.2460.b","http://numismatics.org/aod/id/7513.7155.2460","1915","1915","Goetz, Karl","","","","German Empire","","Struck","Silver","Munich","Medal","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.147.a","AoD 7513.7155.147.a","7513.7155.147.a","http://numismatics.org/aod/id/7513.7155.147","1914","1914","Goetz, Karl","","","","German Empire","","Struck","Brass","Munich","Medal",". IM . DIENSTE . DES . WELTKRIEGES . 1914","Bust of a German Shepherd, to l. wearing collar with red cross on it and red cross medallion.","on a scroll/ block: ERST-/ MALIGE/ VERWEN/ DVNG/ DER/ SANITÄTS/ HVNDE","Three soldiers: two medics carrying wounded soldier, accompanied by rescue dog; background: battlefield.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.2460","AoD 7513.7155.2460","7513.7155.2460","","1915","1915","Goetz, Karl","","","","German Empire","","","","Munich","","","Head of soldier to l. wearing spiked helmet, to r.: eagle.","WEIHNACHT IM FELD/ in field: 1915","Two candles on top of fir tree branch.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.1560","AoD 7513.7155.1560","7513.7155.1560","","1916","1916","Goetz, Karl","Sinking of the RMS Lusitania||Cunard Line||SM U-20||U-boat Campaign","Arthur Balfour||Herbert Henry Asquith||Winston Churchill||Edward Grey 1st Viscount Grey of Fallodon","","German Empire","","","","Munich","","DIFFICILE EST SATI RAM NON SCRIBERE/ in exergue, DIE . LVSITANIA . MVENZE/ GIBT . LORD . BALFOVR/ STOFF Z. REDEN/ 9. XI.1916","First Lord of the Admiralty Arthur Balfour showing Goetz’s Lusitania medal to Prime Minister H. H. Asquith and Winston Churchill; Goetz in the background sketches the scene while being reprimanded by Lord Grey","ENGLISCHE HETZ ARBEIT IN SCHWEDEN","Bagpipe player wearing scroll which reads: FLUG/ BLATT/ EIN/ DEVTSCHER/ SEE SIEG/ 1916","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.261.c","AoD 7513.7155.261.c","7513.7155.261.c","http://numismatics.org/aod/id/7513.7155.261","1920","1920","Goetz, Karl","Occupation of the Ruhr","","","German Weimar Republic","","Cast","Iron","","Medal","","","DIE KLAGLICHE RUCKLUG 17.5.20","Reichswehr soldier retreating, heads of hostages on ends of cat-o-nine-tails","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.157.a","AoD 7513.7155.157.a","7513.7155.157.a","http://numismatics.org/aod/id/7513.7155.157","1914","1914","Goetz, Karl","","Pope Benedict XV","","German Empire","","Cast","Iron","Munich","Medal","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.261","AoD 7513.7155.261","7513.7155.261","","1920","1920","Goetz, Karl","Occupation of the Ruhr","Ferdinand Foch","","German Weimar Republic","","","","Munich","","DIE BESETZUNG DES MAINGAUGES 6.4.1920 | FOCH","Foch seated upon Mainz center","DIE KLAGLICHE RUCKLUG 17.5.20","Reichswehr soldier retreating, heads of hostages on ends of cat-o-nine-tails","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.157.b","AoD 7513.7155.157.b","7513.7155.157.b","http://numismatics.org/aod/id/7513.7155.157","1914","1914","Goetz, Karl","","Pope Benedict XV","","German Empire","","Cast","Bronze","Munich","Medal","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262.a","AoD 7513.7155.262.a","7513.7155.262.a","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","White metal","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.157","AoD 7513.7155.157","7513.7155.157","","1914","1914","Goetz, Karl","","Pope Benedict XV","","German Empire","","","","Munich","","MEIN . REICH . IST . NIT . VON . DIESER . WELT/ in field, BENE/ DIC/ TVS/ XV","The Pope, sitting on throne to r.; background: Death with sickle riding a bull.","ANBIEDERVNG 1914","The Pope in a boat fishing with a net being offered a bag of money by British representative","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.262.b","AoD 7513.7155.262.b","7513.7155.262.b","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.158.a","AoD 7513.7155.158.a","7513.7155.158.a","http://numismatics.org/aod/id/7513.7155.158","1915","1915","Goetz, Karl","Kingdom of Italy||Triple Alliance (1882)||Treaty of London (1915)","","","German Empire","","Cast","Bronze","Munich","Medal","DREIBVNDSCHMAROTZER - TREVBVND - VER - ROTZER","German and Austrian-Hungarian soldier pushing captive Italian soldier in front of them to r.","ITALIEN'S POLITIK DER FREIEN HAND 1915","Double headed (Germany/Austria-Hungary) eagle attacking hatted figure (Russia), male figure (Italy) on its back attacking eagle","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.262.c","AoD 7513.7155.262.c","7513.7155.262.c","http://numismatics.org/aod/id/7513.7155.262","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.158","AoD 7513.7155.158","7513.7155.158","","1915","1915","Goetz, Karl","Kingdom of Italy||Triple Alliance (1882)||Treaty of London (1915)","","","German Empire","","","","Munich","","DREIBVNDSCHMAROTZER - TREVBVND - VER - ROTZER","German and Austrian-Hungarian soldier pushing captive Italian soldier in front of them to r.","ITALIEN'S POLITIK DER FREIEN HAND 1915","Double headed (Germany/Austria-Hungary) eagle attacking hatted figure (Russia), male figure (Italy) on its back attacking eagle","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.262","AoD 7513.7155.262","7513.7155.262","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.159.a","AoD 7513.7155.159.a","7513.7155.159.a","http://numismatics.org/aod/id/7513.7155.159","1915","1915","Goetz, Karl","Austria-Hungary||Kingdom of Italy||Treaty of London (1915)","Franz Joseph I of Austria","","German Empire","","Cast","Bronze","Munich","Medal","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.263.a","AoD 7513.7155.263.a","7513.7155.263.a","http://numismatics.org/aod/id/7513.7155.263","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Struck","Gold","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.159","AoD 7513.7155.159","7513.7155.159","","1915","1915","Goetz, Karl","Austria-Hungary||Kingdom of Italy||Treaty of London (1915)","Franz Joseph I of Austria","","German Empire","","","","Munich","","FRANZ . JOSEPH . I . KAISER . VON . OESTERREICH . KOENIG . VON . VNGARN","Bearded bust to l.","AN/ MEINE VOELKER/ ""DER KOENIG VON JTALIEN/ ERKLEARTE MIR DEN KRIEG-/ EIN TREVBRVCH, DESSEN GLEICHEN DIE/ GESCHICHTE NICHT KENNT, WVRDE VON/ DEM KOENIGREICH JTALIEN AN DEN BEIDEN VERBVENDETEN BEGANGEN/ NACH EINEM BVENDINS V. MEHR ALS 30/ JAEHRIGER DAVER, WAEHRENDDESSEN ES/ SEINEN TERRITORIALEN BESITZ MEHREN/ VND SICH ZU VNGEAHNTER BLVETE/ ENTFALTEN KONNNTE, VERLIESS VNS/ JTALIEN IN DER STVNDE DER/ GEFAHR VND GING MIT FLIEGENDEN/ FAHNEN IN DAS LAGER/ VNSERER FEINDE VEBER""/ 23. MAI 1915","","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.263.b","AoD 7513.7155.263.b","7513.7155.263.b","http://numismatics.org/aod/id/7513.7155.263","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","Cast","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.160.a","AoD 7513.7155.160.a","7513.7155.160.a","http://numismatics.org/aod/id/7513.7155.160","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","Cast","Bronze","Munich","Medal","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:40:27Z"
"http://numismatics.org/aod/id/7513.7155.263","AoD 7513.7155.263","7513.7155.263","","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","","Munich","","DIE . WACHT . AM . RHEIN !!/ 1921/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHMACH","Nude female figure kneeling to l., her arms bound back around enormous helmeted column reading ZUM/ HOHN/ DER/ DEUT/ SCHEN/ FRAU","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.160","AoD 7513.7155.160","7513.7155.160","","1915","1915","Goetz, Karl","Kingdom of Belgium||French Third Republic||United Kingdom||Russian Empire||Kingdom of Serbia||Empire of Japan||Kingdom of Italy","","","German Empire","","","","Munich","","DER BVND DER TVECKE/ MCMXV","Winged multi-headed creature to r.: body half lion/ half eagle. Hatted figure (Italy) sucking on creatures breasts below.","SCHLAGT IHN TOT!/ DAS WELTGERICHT/ FRAGT EVCH NACH DEN/ GRVENDEN NICHT!/ H. v. KLEIST","God facing, holding sickle in r. hand; beneath legend: flames.","2019-06-27T09:29:38Z"
"http://numismatics.org/aod/id/7513.7155.264.a","AoD 7513.7155.264.a","7513.7155.264.a","http://numismatics.org/aod/id/7513.7155.264","1920","1920","Goetz, Karl","Occupation of the Rhineland||Colonial troops||Rhineland Bastard","","","German Weimar Republic","","","Bronze","Munich","Medal","DIE . WACHT . AM . RHEIN !!/ 1920/ LIBERTE/ EGALITE/ FRATERNI/ TE","Helmeted head of African colonial soldier presented with stereotypical features to r.","DIE SCHWARZE -- SCHANDE","Nude German woman kneeling to l., her arms bound back around enormous helmeted phallus; atop 'seeing eye' within triangle and rays.","2019-06-27T09:40:27Z"
